Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-04 18:20:36,Sndap,Page:Volksalmanak Soenda 1921.pdf/134,/* Telah diuji baca */ #WikiPabukon,952963
wikisource.org,2023-02-04 18:10:29,Sndap,Page:Volksalmanak Soenda 1921.pdf/132,/* Telah diuji baca */ #wikipabukon,952960
wikisource.org,2023-02-04 18:10:07,Sndap,Page:Volksalmanak Soenda 1921.pdf/132,#WikiPabukon,952959
wikisource.org,2023-02-04 16:05:03,Sndap,Page:Tjarios Para Nabi.pdf/131,/* Telah diuji baca */ #WikiPabukon,952890
wikisource.org,2023-02-04 15:51:46,Sndap,Page:Tjarios Para Nabi.pdf/129,/* Telah diuji baca */ #WikiPabukon,952883
wikisource.org,2023-02-04 15:37:23,Sndap,Page:Tjarios Para Nabi.pdf/127,#WikiPabukon,952877
wikisource.org,2023-02-04 15:26:59,Sndap,Page:Tjarios Para Nabi.pdf/126,/* Telah diuji baca */ #WikiPabukon,952876
wikisource.org,2023-02-04 05:28:57,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/12,/* Telah diuji baca */ #wikipabukon,952640
wikisource.org,2023-02-04 05:13:57,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/10,/* Telah diuji baca */ #WikiPabukon,952639
wikisource.org,2023-02-04 04:57:28,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/84,/* Telah diuji baca */ #wikipabukon,952633
wikisource.org,2023-02-04 04:47:58,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/82,/* Telah diuji baca */ #WikiPabukon,952623
wikisource.org,2023-02-04 04:40:15,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/80,/* Telah diuji baca */ #WikiPabukon,952617
wikisource.org,2023-02-04 04:27:41,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/78,/* Telah diuji baca */ #WikiPabukon,952609
wikisource.org,2023-02-04 04:19:42,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/76,/* Telah diuji baca */ #WikiPabukon,952601
wikisource.org,2023-02-04 02:31:19,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/74,/* Telah diuji baca */ #WikiPabukon,952579
wikisource.org,2023-02-04 02:24:37,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/50,/* Telah diuji baca */ #WikiPabukon,952578
wikisource.org,2023-02-04 02:03:35,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/48,/* Telah diuji baca */ #WikiPabukon,952577
wikisource.org,2023-02-04 01:53:01,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/46,/* Telah diuji baca */ #WikiPabukon,952574
wikisource.org,2023-02-04 01:40:14,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/44,/* Telah diuji baca */ #WikiPabukon,952570
wikisource.org,2023-02-04 01:30:25,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/42,/* Telah diuji baca */ #WikiPabukon,952569
wikisource.org,2023-02-04 01:11:25,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/40,/* Telah diuji baca */ #WikiPabukon,952566
wikisource.org,2023-02-04 00:52:32,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/38,/* Telah diuji baca */ #WikiPabukon,952562
wikisource.org,2023-02-04 00:44:50,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/36,/* Telah diuji baca */ #WikiPabukon,952561
wikisource.org,2023-02-03 19:41:27,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/34,#WikiPabukon,952549
wikisource.org,2023-02-03 19:31:37,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/32,/* Telah diuji baca */ #WikiPabukon,952547
wikisource.org,2023-02-03 19:17:59,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/30,/* Telah diuji baca */ #WikiPabukon,952546
wikisource.org,2023-02-03 19:07:47,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/28,/* Telah diuji baca */ #WikiPabukon,952544
wikisource.org,2023-02-03 18:48:01,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/26,/* Telah diuji baca */ #WikiPabukon,952543
wikisource.org,2023-02-03 18:37:20,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/24,/* Telah diuji baca */ #WikiPabukon,952538
wikisource.org,2023-02-03 18:24:51,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/22,/* Telah diuji baca */ #WikiPabukon,952537
wikisource.org,2023-02-03 18:15:03,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/20,/* Telah diuji baca */ #WikiPabukon,952535
wikisource.org,2023-02-03 16:24:47,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/18,/* Telah diuji baca */ #WikiPabukon,952489
wikisource.org,2023-02-03 16:13:46,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/16,/* Telah diuji baca */ #WikiPabukon,952485
wikisource.org,2023-02-03 16:01:02,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/72,/* Telah diuji baca */ #WikiPabukon,952481
wikisource.org,2023-02-03 15:51:42,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/70,/* Telah diuji baca */ #WikiPabukon,952475
wikisource.org,2023-02-03 15:42:11,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/68,/* Telah diuji baca */ #WikiPabukon,952471
wikisource.org,2023-02-03 15:31:30,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/66,/* Telah diuji baca */ #WikiPabukon,952464
wikisource.org,2023-02-03 15:21:49,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/64,/* Telah diuji baca */ #wikipabukon,952459
wikisource.org,2023-02-03 13:35:13,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/62,/* Telah diuji baca */ #WikiPabukon,952441
wikisource.org,2023-02-03 13:23:18,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/60,/* Telah diuji baca */ #WikiPabukon,952440
wikisource.org,2023-02-03 13:05:47,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/58,/* Telah diuji baca */ #WikiPabukon,952435
wikisource.org,2023-02-03 12:56:17,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/56,/* Telah diuji baca */ #WikiPabukon,952433
wikisource.org,2023-02-03 12:48:13,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/54,/* Telah diuji baca */ #WikiPabukon,952429
wikisource.org,2023-02-03 11:00:11,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/52,/* Telah diuji baca */ #WikiPabukon,952415
wikisource.org,2023-02-03 10:51:44,Sndap,Page:Wawacan dongeng-dongeng.pdf/68,/* Telah diuji baca */ #WikiPabukon,952412
wikisource.org,2023-02-03 10:43:23,Sndap,Page:Wawacan dongeng-dongeng.pdf/66,/* Telah diuji baca */ #WikiPabukon,952407
wikisource.org,2023-02-03 10:33:52,Sndap,Page:Wawacan dongeng-dongeng.pdf/64,/* Telah diuji baca */ #WikiPabukon,952403
wikisource.org,2023-02-03 10:14:10,Sndap,Page:Wawacan dongeng-dongeng.pdf/100,/* Telah diuji baca */ #WikiPabukon,952396
wikisource.org,2023-02-03 07:48:21,Sndap,Page:Wawacan dongeng-dongeng.pdf/54,/* Telah diuji baca */ #WikiPabukon,952343
wikisource.org,2023-02-03 07:38:20,Sndap,Page:Wawacan dongeng-dongeng.pdf/102,/* Telah diuji baca */ #WikiPabukon,952336
wikisource.org,2023-02-03 07:30:59,Sndap,Page:Wawacan dongeng-dongeng.pdf/104,/* Telah diuji baca */ #WikiPabukon,952331
wikisource.org,2023-02-03 07:18:45,Sndap,Page:Wawacan dongeng-dongeng.pdf/106,/* Telah diuji baca */ #WikiPabukon,952327
wikisource.org,2023-02-03 07:00:09,Sndap,Page:Wawacan dongeng-dongeng.pdf/108,/* Telah diuji baca */ #WikiPabukon,952318
wikisource.org,2023-02-03 06:52:10,Sndap,Page:Wawacan dongeng-dongeng.pdf/110,/* Telah diuji baca */ #WikiPabukon,952314
wikisource.org,2023-02-03 06:47:24,Sndap,Page:Wawacan dongeng-dongeng.pdf/52,/* Telah diuji baca */ #WikiPabukon,952312
wikisource.org,2023-02-03 06:40:10,Sndap,Page:Wawacan dongeng-dongeng.pdf/50,/* Telah diuji baca */ #WikiPabukon,952310
wikisource.org,2023-02-03 06:31:45,Sndap,Page:Wawacan dongeng-dongeng.pdf/48,/* Telah diuji baca */ #WikiPabukon,952306
wikisource.org,2023-02-03 01:57:03,Sndap,Page:Wawacan dongeng-dongeng.pdf/46,/* Telah diuji baca */ #WikiPabukon,952220
wikisource.org,2023-02-03 01:42:32,Sndap,Page:Wawacan dongeng-dongeng.pdf/44,/* Telah diuji baca */ #WikiPabukon,952213
wikisource.org,2023-02-03 00:34:55,Sndap,Page:Wawacan dongeng-dongeng.pdf/42,/* Telah diuji baca */ #WikiPabukon,952207
wikisource.org,2023-02-03 00:22:35,Sndap,Page:Wawacan dongeng-dongeng.pdf/40,/* Telah diuji baca */ #WikiPabukon,952205
wikisource.org,2023-02-03 00:09:18,Sndap,Page:Wawacan dongeng-dongeng.pdf/38,/* Telah diuji baca */ #WikiPabukon,952201
wikisource.org,2023-02-02 23:59:15,Sndap,Page:Wawacan dongeng-dongeng.pdf/36,/* Telah diuji baca */ #WikiPabukon,952200
wikisource.org,2023-02-02 15:36:37,Sndap,Page:Wawacan dongeng-dongeng.pdf/34,/* Telah diuji baca */ #WikiPabukon,952094
wikisource.org,2023-02-02 15:18:24,Sndap,Page:Wawacan dongeng-dongeng.pdf/32,/* Telah diuji baca */ #WikiPabukon,952082
wikisource.org,2023-02-02 15:02:02,Sndap,Page:Wawacan dongeng-dongeng.pdf/30,/* Telah diuji baca */ #WikiPabukon,952073
wikisource.org,2023-02-02 14:51:22,Sndap,Page:Wawacan dongeng-dongeng.pdf/28,/* Telah diuji baca */ #WikiPabukon,952067
wikisource.org,2023-02-02 14:22:00,Sndap,Page:Wawacan dongeng-dongeng.pdf/26,/* Telah diuji baca */ #WikiPabukon,952057
wikisource.org,2023-02-02 14:04:10,Sndap,Page:Wawacan dongeng-dongeng.pdf/24,/* Telah diuji baca */ #WikiPabukon,952056
wikisource.org,2023-02-02 13:42:34,Sndap,Page:Wawacan dongeng-dongeng.pdf/22,/* Telah diuji baca */ #WikiPabukon,952050
wikisource.org,2023-02-02 13:20:35,Sndap,Page:Wawacan dongeng-dongeng.pdf/20,/* Telah diuji baca */ #WikiPabukon,952042
wikisource.org,2023-02-02 12:54:04,Sndap,Page:Wawacan dongeng-dongeng.pdf/18,/* Telah diuji baca */ #WikiPabukon,952035
wikisource.org,2023-02-02 12:42:19,Sndap,Page:Wawacan dongeng-dongeng.pdf/16,/* Telah diuji baca */ #WikiPabukon,952032
wikisource.org,2023-02-02 12:30:53,Sndap,Page:Wawacan dongeng-dongeng.pdf/14,#WikiPabukon,952030
wikisource.org,2023-02-02 12:28:50,Sndap,Page:Wawacan dongeng-dongeng.pdf/14,/* Telah diuji baca */ #WikiPabukon,952027
wikisource.org,2023-02-02 08:58:32,Sndap,Page:Volksalmanak Soenda 1921.pdf/242,/* Telah diuji baca */ #WikiPabukon,951909
wikisource.org,2023-02-02 08:45:15,Sndap,Page:Volksalmanak Soenda 1921.pdf/243,/* Telah diuji baca */ #WikiPabukon,951898
wikisource.org,2023-02-02 07:44:44,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/18",/* Telah diuji baca */ #WikiPabukon,951861
wikisource.org,2023-02-02 07:18:38,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/74",/* Telah diuji baca */ #WikiPabukon,951837
wikisource.org,2023-02-02 02:36:08,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/73",/* Telah diuji baca */ #WikiPabukon,951684
wikisource.org,2023-02-02 02:12:40,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/49",/* Telah diuji baca */ #WikiPabukon,951677
wikisource.org,2023-02-02 01:51:40,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/48",/* Telah diuji baca */ #WikiPabukon,951671
wikisource.org,2023-02-02 01:44:49,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/47",/* Telah diuji baca */ #WikiPabukon,951668
wikisource.org,2023-02-02 01:32:48,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/46",/* Telah diuji baca */ #wikipabukon,951666
wikisource.org,2023-02-02 01:25:31,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/45",/* Telah diuji baca */ #WikiPabukon,951664
wikisource.org,2023-02-02 01:13:34,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/44",/* Telah diuji baca */ #WikiPabukon,951663
wikisource.org,2023-02-02 01:05:10,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/43",/* Telah diuji baca */ #WikiPabukon,951662
wikisource.org,2023-02-02 00:57:49,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/42",/* Telah diuji baca */ #WikiPabukon,951660
wikisource.org,2023-02-02 00:51:11,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/41",/* Telah diuji baca */ #WikiPabukon,951658
wikisource.org,2023-02-02 00:41:28,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/40",/* Telah diuji baca */ #WikiPabukon,951655
wikisource.org,2023-02-02 00:34:33,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/39",/* Telah diuji baca */ #WikiPabukon,951654
wikisource.org,2023-02-02 00:28:27,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/38",/* Telah diuji baca */ #WikiPabukon,951649
wikisource.org,2023-02-02 00:23:08,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/37",/* Telah diuji baca */ #WikiPabukon,951645
wikisource.org,2023-02-02 00:08:05,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/31",/* Telah diuji baca */ #WikiPabukon,951639
wikisource.org,2023-02-02 00:01:02,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/30",/* Telah diuji baca */ #WikiPabukon,951634
wikisource.org,2023-02-01 23:54:38,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/29",/* Telah diuji baca */ #WikiPabukon,951629
wikisource.org,2023-02-01 23:48:05,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/28",/* Telah diuji baca */ #WikiPabukon,951625
wikisource.org,2023-02-01 18:42:36,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/27",/* Telah diuji baca */ #WikiPabukon,951595
wikisource.org,2023-02-01 18:35:51,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/26",/* Telah diuji baca */ #WikiPabukon,951594
wikisource.org,2023-02-01 18:27:32,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/25",/* Telah diuji baca */ #WikiPabukon,951592
wikisource.org,2023-02-01 18:19:12,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/24",/* Telah diuji baca */ #WikiPabukon,951589
wikisource.org,2023-02-01 18:01:11,Sndap,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/23",/* Telah diuji baca */ #WikiPabukon,951579
wikisource.org,2023-02-01 16:40:55,Sndap,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/87,/* Telah diuji baca */ #WikiPabukon,951497
wikisource.org,2023-02-01 16:31:45,Sndap,Page:Dewa Rutji.pdf/83,#WikiPabukon,951496
wikisource.org,2023-02-01 16:30:10,Sndap,Page:Dewa Rutji.pdf/78,#WikiPabukon,951495
wikisource.org,2023-02-01 16:26:30,Sndap,Page:Dewa Rutji.pdf/19,#WikiPabukon,951494
wikisource.org,2023-02-01 16:24:29,Sndap,Page:Dewa Rutji.pdf/16,#WikiPabukon,951492
wikisource.org,2023-02-01 16:22:13,Sndap,Page:Dewa Rutji.pdf/10,#WikiPabukon,951490
wikisource.org,2023-02-01 16:19:47,Sndap,Page:Dewa Rutji.pdf/121,/* Telah diuji baca */ #WikiPabukon,951488
wikisource.org,2023-02-01 16:15:22,Sndap,Page:Dewa Rutji.pdf/122,/* Telah diuji baca */ #WikiPabukon,951487
wikisource.org,2023-02-01 16:09:15,Sndap,Page:Dewa Rutji.pdf/128,/* Telah diuji baca */ #WikiPabukon,951484
wikisource.org,2023-02-01 16:03:16,Sndap,Page:Dewa Rutji.pdf/125,/* Telah diuji baca */ #WikiPabukon,951483
wikisource.org,2023-02-01 16:00:35,Sndap,Page:Dewa Rutji.pdf/124,/* Telah diuji baca */ #WikiPabukon,951482
wikisource.org,2023-02-01 15:56:12,Sndap,Page:Dewa Rutji.pdf/123,/* Telah diuji baca */ #WikiPabukon,951480
wikisource.org,2023-02-01 15:51:29,Sndap,Page:Dewa Rutji.pdf/95,/* Telah diuji baca */ #WikiPabukon,951479
wikisource.org,2023-02-01 15:48:13,Sndap,Page:Dewa Rutji.pdf/109,/* Telah diuji baca */ #WikiPabukon,951477
wikisource.org,2023-02-01 15:37:28,Sndap,Page:Dewa Rutji.pdf/108,/* Telah diuji baca */ #WikiPabukon,951465
wikisource.org,2023-02-01 15:28:45,Sndap,Page:Dewa Rutji.pdf/107,/* Telah diuji baca */ #WikiPabukon,951430
wikisource.org,2023-02-01 15:16:59,Sndap,Page:Dewa Rutji.pdf/106,/* Telah diuji baca */ #WikiPabukon,951417
wikisource.org,2023-02-01 15:06:24,Sndap,Page:Dewa Rutji.pdf/105,/* Telah diuji baca */ #WikiPabukon,951415
wikisource.org,2023-02-01 15:06:05,Sndap,Page:Dewa Rutji.pdf/105,#WikiPabukon,951414
wikisource.org,2023-02-01 15:01:22,Sndap,Page:Dewa Rutji.pdf/104,/* Telah diuji baca */ #WikiPabukon,951412
wikisource.org,2023-02-01 14:51:32,Sndap,Page:Dewa Rutji.pdf/103,/* Telah diuji baca */ #WikiPabukon,951409
wikisource.org,2023-02-01 14:46:43,Sndap,Page:Dewa Rutji.pdf/102,/* Telah diuji baca */ #WikiPabukon,951407
wikisource.org,2023-02-01 14:27:27,Sndap,Page:Dewa Rutji.pdf/101,/* Telah diuji baca */ #WikiPabukon,951396
wikisource.org,2023-02-01 14:23:39,Sndap,Page:Dewa Rutji.pdf/100,/* Telah diuji baca */ #WikiPabukon,951394
wikisource.org,2023-02-01 14:14:03,Sndap,Page:Dewa Rutji.pdf/99,/* Telah diuji baca */ #WikiPabukon,951389
wikisource.org,2023-02-01 14:08:20,Sndap,Page:Dewa Rutji.pdf/98,/* Telah diuji baca */ #WikiPabukon,951385
wikisource.org,2023-02-01 14:04:59,Sndap,Page:Dewa Rutji.pdf/97,#WikiPabukon,951383
wikisource.org,2023-02-01 13:50:24,Sndap,Page:Dewa Rutji.pdf/96,/* Telah diuji baca */ #WikiPabukon,951377
wikisource.org,2023-02-01 12:59:47,Sndap,Page:Dewa Rutji.pdf/85,#WikiPabukon,951361
wikisource.org,2023-02-01 09:03:21,Sndap,Page:Dewa Rutji.pdf/83,/* Telah diuji baca */ #WikiPabukon,951258
wikisource.org,2023-02-01 08:57:31,Sndap,Page:Dewa Rutji.pdf/82,/* Telah diuji baca */ #WikiPabukon,951257
wikisource.org,2023-02-01 08:44:43,Sndap,Page:Dewa Rutji.pdf/81,/* Telah diuji baca */ #WikiPabukon,951255
wikisource.org,2023-02-01 08:34:17,Sndap,Page:Dewa Rutji.pdf/74,/* Telah diuji baca */ #WikiPabukon,951249
wikisource.org,2023-02-01 08:29:24,Sndap,Page:Dewa Rutji.pdf/80,#WikiPabukon,951248
wikisource.org,2023-02-01 08:19:22,Sndap,Page:Dewa Rutji.pdf/79,/* Telah diuji baca */ #WikiPabukon,951246
wikisource.org,2023-02-01 08:11:21,Sndap,Page:Dewa Rutji.pdf/31,#WikiPabukon,951240
wikisource.org,2023-02-01 08:07:16,Sndap,Page:Dewa Rutji.pdf/78,/* Telah diuji baca */ #WikiPabukon,951238
wikisource.org,2023-02-01 07:55:13,Sndap,Page:Dewa Rutji.pdf/77,/* Telah diuji baca */ #WikiPabukon,951236
wikisource.org,2023-02-01 07:51:27,Sndap,Page:Dewa Rutji.pdf/76,/* Telah diuji baca */ #WikiPabukon,951234
wikisource.org,2023-02-01 07:44:53,Sndap,Page:Dewa Rutji.pdf/75,/* Telah diuji baca */ #WikiPabukon,951232
wikisource.org,2023-01-31 21:07:36,Sndap,Page:Dewa Rutji.pdf/6,/* Telah diuji baca */ #WikiPabukon,951102
wikisource.org,2023-01-31 21:03:20,Sndap,Page:Dewa Rutji.pdf/5,/* Telah diuji baca */ #WikiPabukon,951101
wikisource.org,2023-01-31 20:59:12,Sndap,Page:Dewa Rutji.pdf/4,/* Telah diuji baca */ #WikiPabukon,951100
wikisource.org,2023-01-31 20:55:03,Sndap,Page:Dewa Rutji.pdf/3,/* Telah diuji baca */ #WikiPabukon,951098
wikisource.org,2023-01-31 20:51:49,Sndap,Page:Dewa Rutji.pdf/2,#WikiPabukon,951097
wikisource.org,2023-01-31 20:41:36,Sndap,Page:Dewa Rutji.pdf/21,/* Telah diuji baca */ #WikiPabukon,951096
wikisource.org,2023-01-31 20:35:09,Sndap,Page:Dewa Rutji.pdf/20,/* Telah diuji baca */ #WikiPabukon,951092
wikisource.org,2023-01-31 20:30:03,Sndap,Page:Dewa Rutji.pdf/19,/* Telah diuji baca */ #WikiPabukon,951091
wikisource.org,2023-01-31 20:23:27,Sndap,Page:Dewa Rutji.pdf/18,/* Telah diuji baca */ #WikiPabukon,951088
wikisource.org,2023-01-31 20:14:41,Sndap,Page:Dewa Rutji.pdf/17,/* Telah diuji baca */ #WikiPabukon,951086
wikisource.org,2023-01-31 19:57:16,Sndap,Page:Dewa Rutji.pdf/16,/* Telah diuji baca */ #WikiPabukon,951084
wikisource.org,2023-01-31 19:50:21,Sndap,Page:Dewa Rutji.pdf/15,/* Telah diuji baca */ #WikiPabukon,951083
wikisource.org,2023-01-31 19:45:47,Sndap,Page:Dewa Rutji.pdf/14,/* Telah diuji baca */ #WikiPabukon,951082
wikisource.org,2023-01-31 19:33:49,Sndap,Page:Dewa Rutji.pdf/13,/* Telah diuji baca */ #WikiPabukon,951081
wikisource.org,2023-01-31 19:19:15,Sndap,Page:Dewa Rutji.pdf/12,/* Telah diuji baca */ #WikiPabukon,951079
wikisource.org,2023-01-31 19:12:19,Sndap,Page:Dewa Rutji.pdf/10,/* Telah diuji baca */ #WikiPabukon,951078
wikisource.org,2023-01-31 19:02:51,Sndap,Page:Dewa Rutji.pdf/9,/* Telah diuji baca */ #WikiPabukon,951077
wikisource.org,2023-01-31 18:53:07,Sndap,Page:Dewa Rutji.pdf/8,#WikiPabukon,951076
wikisource.org,2023-01-31 18:37:45,Sndap,Page:Dewa Rutji.pdf/7,/* Telah diuji baca */ #WikiPabukon,951075
wikisource.org,2023-01-31 18:28:58,Sndap,Page:Dewa Rutji.pdf/11,/* Telah diuji baca */ #WikiPabukon,951074
wikisource.org,2023-01-31 18:16:12,Sndap,Page:Poesaka Soenda 1922-12-1(06).pdf/3,#WikiPabukon,951073
