Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2023-02-01 03:33:14,OlafJanssen,File:Bruges Public Library MS767 v detail.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260574
commons.wikimedia.org,2023-02-01 03:03:19,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 011r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257269
commons.wikimedia.org,2023-02-01 03:03:16,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 010v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257268
commons.wikimedia.org,2023-02-01 03:03:14,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 010r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257262
commons.wikimedia.org,2023-02-01 03:03:12,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 009v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257260
commons.wikimedia.org,2023-02-01 03:03:09,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 009r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257254
commons.wikimedia.org,2023-02-01 03:03:06,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 008v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257247
commons.wikimedia.org,2023-02-01 03:03:04,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 008r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257240
commons.wikimedia.org,2023-02-01 03:03:01,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 007v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257236
commons.wikimedia.org,2023-02-01 03:02:59,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 155r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257232
commons.wikimedia.org,2023-02-01 03:02:57,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 154r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257227
commons.wikimedia.org,2023-02-01 03:02:54,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 153r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257224
commons.wikimedia.org,2023-02-01 03:02:52,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 152r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257219
commons.wikimedia.org,2023-02-01 03:02:50,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 151r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257215
commons.wikimedia.org,2023-02-01 03:02:47,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 150r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257211
commons.wikimedia.org,2023-02-01 03:02:45,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 149r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257207
commons.wikimedia.org,2023-02-01 03:02:43,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 148r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257202
commons.wikimedia.org,2023-02-01 03:02:40,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 147r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257199
commons.wikimedia.org,2023-02-01 03:02:38,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 146r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257195
commons.wikimedia.org,2023-02-01 03:02:36,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 145r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257192
commons.wikimedia.org,2023-02-01 03:02:33,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 144r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257189
commons.wikimedia.org,2023-02-01 03:02:31,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 143r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257182
commons.wikimedia.org,2023-02-01 03:02:28,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 142r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257180
commons.wikimedia.org,2023-02-01 03:02:26,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 141r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257177
commons.wikimedia.org,2023-02-01 03:02:24,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 140r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257171
commons.wikimedia.org,2023-02-01 03:02:22,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 139r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257165
commons.wikimedia.org,2023-02-01 03:02:19,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 138r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257161
commons.wikimedia.org,2023-02-01 03:02:17,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 137r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257156
commons.wikimedia.org,2023-02-01 03:02:15,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 136r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257151
commons.wikimedia.org,2023-02-01 03:02:12,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 135r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257146
commons.wikimedia.org,2023-02-01 03:02:10,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 134r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257140
commons.wikimedia.org,2023-02-01 03:02:08,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 133r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257135
commons.wikimedia.org,2023-02-01 03:02:05,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 132r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257131
commons.wikimedia.org,2023-02-01 03:02:03,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 131r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257127
commons.wikimedia.org,2023-02-01 03:02:01,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 130r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257122
commons.wikimedia.org,2023-02-01 03:01:58,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 129r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257118
commons.wikimedia.org,2023-02-01 03:01:56,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 128r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257114
commons.wikimedia.org,2023-02-01 03:01:54,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 127r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257112
commons.wikimedia.org,2023-02-01 03:01:51,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 126r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257105
commons.wikimedia.org,2023-02-01 03:01:49,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 125r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257099
commons.wikimedia.org,2023-02-01 03:01:47,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 124r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257093
commons.wikimedia.org,2023-02-01 03:01:44,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 123r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257086
commons.wikimedia.org,2023-02-01 03:01:42,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 122r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257080
commons.wikimedia.org,2023-02-01 03:01:40,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 121r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257072
commons.wikimedia.org,2023-02-01 03:01:38,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 120r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257066
commons.wikimedia.org,2023-02-01 03:01:35,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 119r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257061
commons.wikimedia.org,2023-02-01 03:01:33,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 118r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257054
commons.wikimedia.org,2023-02-01 03:01:31,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 117r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257048
commons.wikimedia.org,2023-02-01 03:01:28,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 116r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257042
commons.wikimedia.org,2023-02-01 03:01:26,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 115r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257036
commons.wikimedia.org,2023-02-01 03:01:24,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 114r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257032
commons.wikimedia.org,2023-02-01 03:01:21,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 113r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257025
commons.wikimedia.org,2023-02-01 03:01:18,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 112r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257018
commons.wikimedia.org,2023-02-01 03:01:16,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 111r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257012
commons.wikimedia.org,2023-02-01 03:01:14,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 110r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257008
commons.wikimedia.org,2023-02-01 03:01:12,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 109r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257003
commons.wikimedia.org,2023-02-01 03:01:10,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 108r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729257000
commons.wikimedia.org,2023-02-01 03:01:07,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 107r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256994
commons.wikimedia.org,2023-02-01 03:01:05,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 106r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256987
commons.wikimedia.org,2023-02-01 03:01:03,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 105r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256982
commons.wikimedia.org,2023-02-01 03:01:01,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 104r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256976
commons.wikimedia.org,2023-02-01 03:00:58,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 103r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256968
commons.wikimedia.org,2023-02-01 03:00:56,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 102r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256961
commons.wikimedia.org,2023-02-01 03:00:53,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 101r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256956
commons.wikimedia.org,2023-02-01 03:00:51,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 100r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256948
commons.wikimedia.org,2023-02-01 03:00:49,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 099r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256943
commons.wikimedia.org,2023-02-01 03:00:46,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 098r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256934
commons.wikimedia.org,2023-02-01 03:00:44,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 097r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256926
commons.wikimedia.org,2023-02-01 03:00:41,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 096r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256922
commons.wikimedia.org,2023-02-01 03:00:39,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 095r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256915
commons.wikimedia.org,2023-02-01 03:00:37,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 094r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256908
commons.wikimedia.org,2023-02-01 03:00:35,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 093r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256903
commons.wikimedia.org,2023-02-01 03:00:32,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 092r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256893
commons.wikimedia.org,2023-02-01 03:00:29,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 091r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256886
commons.wikimedia.org,2023-02-01 03:00:27,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 090r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256879
commons.wikimedia.org,2023-02-01 03:00:24,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 089r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256875
commons.wikimedia.org,2023-02-01 03:00:22,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 088r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256873
commons.wikimedia.org,2023-02-01 03:00:20,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 087r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256872
commons.wikimedia.org,2023-02-01 03:00:18,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 086r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256866
commons.wikimedia.org,2023-02-01 03:00:15,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 085r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256861
commons.wikimedia.org,2023-02-01 03:00:13,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 084r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256859
commons.wikimedia.org,2023-02-01 03:00:09,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 083r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256857
commons.wikimedia.org,2023-02-01 03:00:07,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 082r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256853
commons.wikimedia.org,2023-02-01 03:00:05,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 081r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256851
commons.wikimedia.org,2023-02-01 03:00:02,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 080r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256850
commons.wikimedia.org,2023-02-01 03:00:00,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 079r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256846
commons.wikimedia.org,2023-02-01 02:59:58,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 078r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256845
commons.wikimedia.org,2023-02-01 02:59:55,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 077r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256840
commons.wikimedia.org,2023-02-01 02:59:53,OlafJanssen,File:Book of hours by the Master of Zweder van Culemborg - KB 79 K 2 - folio 076r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729256833
