Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikiquote.org,2023-11-24 14:52:45,Gloiremutaliko21,Solange Lusiku Nsimire,Modification référence #sheSaid,373474
fr.wikiquote.org,2023-11-24 14:43:20,Gloiremutaliko21,Marie-Ange Mushobekwa,Changement référence #sheSaid,373470
fr.wikiquote.org,2023-11-24 14:41:45,Shako-Dev,Chantal Yelu Mulop,ajout des liens #SheSaid,373469
fr.wikiquote.org,2023-11-24 14:34:05,Gloiremutaliko21,Marie-Ange Mushobekwa,Ajout propositions sectrions #sheSaid,373466
fr.wikiquote.org,2023-11-24 14:32:44,VALENTIN NVJ,Rebecca Kabugho,#SheSaid,373465
fr.wikiquote.org,2023-11-24 14:32:10,Gloiremutaliko21,Solange Lusiku Nsimire,Ajout propositions sectrions #sheSaid,373463
fr.wikiquote.org,2023-11-24 14:31:57,Esther NEZA,Lisette lombé,#SheSaid,373462
fr.wikiquote.org,2023-11-24 14:31:31,Gloiremutaliko21,Marie Tumba Nzeza,Ajout propositions sectrions #sheSaid,373461
fr.wikiquote.org,2023-11-24 14:24:17,Gloiremutaliko21,Mariusca Moukengue,/* Citations */  #sheSaid ajout citation,373454
fr.wikiquote.org,2023-11-24 14:23:59,Fanny shamamba,Tshala Muana,#SheSaid,373452
fr.wikiquote.org,2023-11-24 14:23:58,VALENTIN NVJ,Thérèse Olenga Kalonda,maj #SheSaid,373451
fr.wikiquote.org,2023-11-24 14:22:54,Cedrickarungu921,Monique Mbeka Phoba,#sheSaid,373449
fr.wikiquote.org,2023-11-24 14:21:31,Gloiremutaliko21,Mariusca Moukengue,/* Citations */  #sheSaid ajout citation,373448
fr.wikiquote.org,2023-11-24 14:20:01,Delord Wayire,Thérèse Olenga Kalonda,#SheSaid,373447
fr.wikiquote.org,2023-11-24 14:17:11,Shako-Dev,Catherine Nzuzi wa Mbombo,#SheSaid,373445
fr.wikiquote.org,2023-11-24 14:11:31,Shako-Dev,Bestine Kazadi,ajout Image #SheSaid,373442
fr.wikiquote.org,2023-11-24 14:10:28,Shako-Dev,Bestine Kazadi,#SheSaid,373441
fr.wikiquote.org,2023-11-24 14:10:24,Gloiremutaliko21,Mariusca Moukengue,#sheSaid ajout des liens,373440
fr.wikiquote.org,2023-11-24 14:09:05,Providence Baraka,Josephine Ndeze,#sheSaid,373437
fr.wikiquote.org,2023-11-24 14:08:08,Cedrickarungu921,Cécile Kyenge,#sheSaid,373436
fr.wikiquote.org,2023-11-24 14:07:06,VALENTIN NVJ,Mbilia Bel,#SheSaid,373435
fr.wikiquote.org,2023-11-24 14:04:05,Gloiremutaliko21,Mariusca Moukengue,#sheSaid,373434
fr.wikiquote.org,2023-11-24 14:03:30,VALENTIN NVJ,Mj30,#SheSaid,373433
fr.wikiquote.org,2023-11-24 13:58:52,Fanny shamamba,Mbilia Bel,#SheSaid,373428
fr.wikiquote.org,2023-11-24 13:58:11,Shako-Dev,Abeti Masikini,ajout image #SheSaid,373427
fr.wikiquote.org,2023-11-24 13:57:15,VALENTIN NVJ,Bénédicte Mundele,#SheSaid,373426
fr.wikiquote.org,2023-11-24 13:56:54,Esther NEZA,Djia Mambu,#SheSaid,373425
fr.wikiquote.org,2023-11-24 13:56:51,Shako-Dev,Abeti Masikini,#SheSaid,373424
fr.wikiquote.org,2023-11-24 13:44:52,WINEUR,Mj30,#SheSaid,373419
fr.wikiquote.org,2023-11-24 13:42:22,Cedrickarungu921,Colette Tshomba Ntundu,#sheSaid,373417
fr.wikiquote.org,2023-11-24 13:38:08,Lydie maliki,Chantal Kanyimbo,#sheSaid #SheSaid,373413
fr.wikiquote.org,2023-11-24 13:34:12,Shako-Dev,Nathalie Makoma,ajout de l'image #SheSaid,373410
fr.wikiquote.org,2023-11-24 13:32:34,Shako-Dev,Nathalie Makoma,#SheSaid,373408
fr.wikiquote.org,2023-11-24 13:25:10,Providence Baraka,Francine Muyumba,#sheSaid,373401
fr.wikiquote.org,2023-11-24 13:19:02,Fanny shamamba,Rebo Tchulo,#SheSaid,373396
fr.wikiquote.org,2023-11-24 13:18:47,Sunway godianne,Bénédicte Mundele,#SheSaid,373394
fr.wikiquote.org,2023-11-24 13:18:34,VALENTIN NVJ,Olive Lembe Kabila,lien ext #SheSaid,373393
fr.wikiquote.org,2023-11-24 13:18:17,Cedrickarungu921,Emilie Efinda,#sheSaid,373392
fr.wikiquote.org,2023-11-24 13:14:22,Josue Joe Makuta,Rebo Tchulo,#sheSaid,373389
fr.wikiquote.org,2023-11-24 13:12:33,VALENTIN NVJ,Olive Lembe Kabila,/* Citations */ #SheSaid,373388
fr.wikiquote.org,2023-11-24 13:07:32,VALENTIN NVJ,Gisèle Ndaya Luseba,#SheSaid,373387
fr.wikiquote.org,2023-11-24 13:04:56,Shako-Dev,Barbara Kanam,ajout image #SheSaid,373386
fr.wikiquote.org,2023-11-24 13:03:27,Shako-Dev,Barbara Kanam,#SheSaid,373385
fr.wikiquote.org,2023-11-24 12:59:25,Jossy27,Olive Lembe Kabila,#sheSaid #SheSaid,373382
fr.wikiquote.org,2023-11-24 12:42:22,Cedrickarungu921,Nelly Mbangu,#sheSaid,373374
fr.wikiquote.org,2023-11-24 12:42:16,Providence Baraka,Francine Muyumba,#SheSaid,373373
fr.wikiquote.org,2023-11-24 12:36:23,VALENTIN NVJ,Gisèle Ndaya Luseba,ajout lien #SheSaid,373368
fr.wikiquote.org,2023-11-24 12:32:24,Shako-Dev,Fifi Mukuna,ajout de la reference #SheSaid,373363
fr.wikiquote.org,2023-11-24 12:26:31,Shako-Dev,Judith Tuluka Suminwa,modification du lien #SheSaid,373360
fr.wikiquote.org,2023-11-24 12:20:22,VALENTIN NVJ,Liliane Banga Lwaboshi,/* Citations sur la personne */ #SheSaid,373353
fr.wikiquote.org,2023-11-24 12:18:30,Gloiremutaliko21,Marie Tumba Nzeza,#sheSaid,373348
fr.wikiquote.org,2023-11-24 12:17:16,VALENTIN NVJ,Yollande Ebongo Bosongo,#SheSaid,373346
fr.wikiquote.org,2023-11-24 12:11:02,Esther NEZA,Pauline Opango,#SheSaid,373345
fr.wikiquote.org,2023-11-24 12:09:40,Shako-Dev,Rebecca Kabugho,ajout de l'image #SheSaid,373344
fr.wikiquote.org,2023-11-24 12:07:36,Lydie maliki,Béatrice Lomeya Atilite,#sheSaid #SheSaid,373341
fr.wikiquote.org,2023-11-23 15:30:48,EbelleMarcel,Mounira Mitchala,Création Wikiquote #Shesaid,373327
fr.wikiquote.org,2023-11-23 15:18:04,Josue Joe Makuta,Christine Feza,#sheSaid,373326
fr.wikiquote.org,2023-11-23 15:16:41,WINEUR,Jean-Jacques Mbungani Mbanda,#SheSaid,373325
fr.wikiquote.org,2023-11-23 15:11:33,Sunway godianne,Fabiola Faida Mwangilwa,#SheSaid,373323
fr.wikiquote.org,2023-11-23 14:54:04,WINEUR,Rose Mutombo Kiese,#SheSaid,373321
fr.wikiquote.org,2023-11-23 14:53:45,Shako-Dev,Judith Tuluka Suminwa,#SheSaid,373320
fr.wikiquote.org,2023-11-23 14:52:33,Lydie maliki,Denise Nyakeru Tshisekedi,#sheSaid #SheSaid,373319
fr.wikiquote.org,2023-11-23 14:49:07,Esther NEZA,Liliane Banga Lwaboshi,#SheSaid,373318
fr.wikiquote.org,2023-11-23 14:45:08,Josue Joe Makuta,Gisèle Ndaya Luseba,#sheSaid,373316
fr.wikiquote.org,2023-11-23 14:40:40,VALENTIN NVJ,Sandrine Ngalula Mubenga,/* Citations */ mise en forme #SheSaid,373314
fr.wikiquote.org,2023-11-23 14:38:43,VALENTIN NVJ,Sandrine Ngalula Mubenga,add img #SheSaid,373313
fr.wikiquote.org,2023-11-23 14:35:42,Shako-Dev,Chantal Yelu Mulop,Ajout image #SheSaid,373312
fr.wikiquote.org,2023-11-23 14:34:10,VALENTIN NVJ,Sandrine Ngalula Mubenga,add image #SheSaid,373311
fr.wikiquote.org,2023-11-23 14:33:19,Shako-Dev,Chantal Yelu Mulop,#SheSaid,373310
fr.wikiquote.org,2023-11-23 14:30:27,Cedrickarungu921,Katana Gégé Bukuru,#sheSaid,373309
fr.wikiquote.org,2023-11-23 14:28:09,WINEUR,Jeanne Frebault,#SheSaid,373308
fr.wikiquote.org,2023-11-23 14:24:32,Gloiremutaliko21,Marie-Ange Mushobekwa,#sheSaid,373307
fr.wikiquote.org,2023-11-23 14:22:48,Lydie maliki,Pauline Opango,#sheSaid #SheSaid,373304
fr.wikiquote.org,2023-11-23 14:20:31,Michkagho,ANASTASIE MOLEKO MOLIWA,#sheSaid #SheSaid,373303
fr.wikiquote.org,2023-11-23 14:10:52,VALENTIN NVJ,Chantal Safu,add images #SheSaid,373299
fr.wikiquote.org,2023-11-23 14:09:33,Esther NEZA,Sandrine Ngalula Mubenga,#SheSaid,373298
fr.wikiquote.org,2023-11-23 14:08:04,Cedrickarungu921,Ernestine Nyoka,#sheSaid,373297
fr.wikiquote.org,2023-11-23 14:06:41,VALENTIN NVJ,Chantal Safu,mise en forme #SheSaid,373296
fr.wikiquote.org,2023-11-23 14:03:33,Shako-Dev,Rebecca Kabugho,#SheSaid,373295
fr.wikiquote.org,2023-11-23 13:45:19,Shako-Dev,Rebecca Kabugho,#SheSaid,373287
fr.wikiquote.org,2023-11-23 13:45:00,Gloiremutaliko21,Solange Lusiku Nsimire,#sheSaid,373286
fr.wikiquote.org,2023-11-23 13:42:07,VALENTIN NVJ,YOLLANDE EBONGO BOSONGO,add #SheSaid,373285
fr.wikiquote.org,2023-11-23 13:41:06,Sunway godianne,Chantal Safu,#SheSaid,373284
fr.wikiquote.org,2023-11-23 13:38:44,Jossy27,MARIE JOSEE IFUKO,#sheSaid #SheSaid,373283
fr.wikiquote.org,2023-11-23 13:37:10,VALENTIN NVJ,YOLLANDE EBONGO BOSONGO,#SheSaid,373282
fr.wikiquote.org,2023-11-23 13:32:01,Cedrickarungu921,Marie-Louise Mumbu,#sheSaid,373280
fr.wikiquote.org,2023-11-23 13:25:10,Lydie maliki,Marie Louise Mwange,#sheSaid #SheSaid,373279
fr.wikiquote.org,2023-11-23 13:23:20,Josue Joe Makuta,Solange Masumbuko,#sheSaid,373278
fr.wikiquote.org,2023-11-23 13:19:39,Shako-Dev,Fifi Mukuna,Ajout Image #SheSaid,373277
fr.wikiquote.org,2023-11-23 13:13:02,Shako-Dev,Fifi Mukuna,#SheSaid,373276
fr.wikiquote.org,2023-11-23 13:11:49,WINEUR,Yolande Elebe Ma ndembo,#SheSaid,373275
fr.wikiquote.org,2023-11-23 13:06:48,Providence Baraka,Josephine Ndeze,#SheSaid,373274
fr.wikiquote.org,2023-11-23 13:02:40,Michkagho,YOLLANDE EBONGO BOSONGO,#sheSaid #She Said,373273
fr.wikiquote.org,2023-11-23 12:59:38,Cedrickarungu921,Emilia Monjowa Lifaka,#sheSaid,373272
fr.wikiquote.org,2023-11-23 12:57:34,EbelleMarcel,Salma Khalil,Création Wikiquote #Shesaid,373270
fr.wikiquote.org,2023-11-23 12:45:24,Lydie maliki,Irène Esambo Diata,#sheSaid #SheSaid,373266
fr.wikiquote.org,2023-11-23 11:23:00,Felixdiga,Lupita Nyong’o,création d'article #SheSaid,373263
fr.wikiquote.org,2023-11-23 11:18:52,Afek91,Om Kalthoum,#SheSaid,373259
fr.wikiquote.org,2023-11-22 14:55:40,EbelleMarcel,Irène Koki Mutungi,Création Wikiquote #Shesaid,373224
fr.wikiquote.org,2023-11-22 11:52:22,EbelleMarcel,Florence Tsagué Assopgoum,Création Wikiquote #Shesaid,373214
fr.wikiquote.org,2023-11-22 11:22:03,EbelleMarcel,Axelle Kabou,Création Wikiquote #Shesaid,373213
fr.wikiquote.org,2023-11-22 10:53:30,EbelleMarcel,Nathalie Etoké,Création Wikiquote #Shesaid,373211
fr.wikiquote.org,2023-11-21 14:14:09,Felixdiga,Aminatou Ahidjo,ajout de citation #SheSaid,373197
fr.wikiquote.org,2023-11-21 11:36:01,Felixdiga,Thérèse Casgrain,création d'article #SheSaid,373193
fr.wikiquote.org,2023-11-21 10:54:19,Felixdiga,Claire Etcherelli,correction #SheSaid,373192
fr.wikiquote.org,2023-11-19 11:21:02,Harouna674,Marinette Ngo Yetna,#SheSaid,373079
fr.wikiquote.org,2023-11-18 17:35:36,Kondotikodro,Manuella Nimpa,#SheSaid création d'un sujet,373046
fr.wikiquote.org,2023-11-18 16:48:25,NIHEREWENIMANA Richard,Marie Béatrice Umutesi,#sheSaid,373039
fr.wikiquote.org,2023-11-18 15:59:02,EbelleMarcel,Stella Engama,Création Wikiquote #Shesaid,373026
fr.wikiquote.org,2023-11-18 15:29:15,EbelleMarcel,Lydie Dooh Bunya,Ajout d'une Citation #Shesaid,373025
fr.wikiquote.org,2023-11-18 13:18:53,EbelleMarcel,Jaha Dukureh,Création Wikiquote #Shesaid,373022
fr.wikiquote.org,2023-11-18 13:04:26,EbelleMarcel,Tarana Burke,Création Wikiquote #Shesaid,373021
fr.wikiquote.org,2023-11-18 12:12:37,EbelleMarcel,Veeby,Création Wikiquote #Shesaid,373009
fr.wikiquote.org,2023-11-18 11:53:39,EbelleMarcel,Charlotte Dipanda,Ajout d'une Citation #Shesaid,373008
fr.wikiquote.org,2023-11-18 11:41:46,EbelleMarcel,Sanzy Viany,Création Wikiquote #Shesaid,373007
fr.wikiquote.org,2023-11-18 11:20:07,EbelleMarcel,Valérie Ekoume,Création Wikiquote #Shesaid,373006
fr.wikiquote.org,2023-11-18 08:04:54,Gilbert Ndihokubwayo,Marie Louise Sibazuri,#sheSaid,372988
fr.wikiquote.org,2023-11-17 20:26:06,Serieminou,Binta Ann,ajout de citation #SheSaid,372975
fr.wikiquote.org,2023-11-17 19:37:06,NIHEREWENIMANA Richard,Ketty NIVYABANDI,#sheSaid création d'une citation sur wikiquote,372974
fr.wikiquote.org,2023-11-17 18:24:23,Gilbert Ndihokubwayo,Esther Kamatari,#sheSaid,372973
fr.wikiquote.org,2023-11-16 23:46:06,Benephar,Irma (chanteuse),#shesaid correction de l'article wikipédia,372946
fr.wikiquote.org,2023-11-16 23:44:21,Benephar,Hawaou Adamou,#shesaid annulation d'espace,372945
fr.wikiquote.org,2023-11-16 23:33:14,Benephar,Elisabeth Medou Badang,#shesaid correction de l'article wikipédia,372943
fr.wikiquote.org,2023-11-16 23:28:18,Benephar,Blanche Bilongo,#shesaid ajout d'information,372942
fr.wikiquote.org,2023-11-16 23:24:53,Benephar,Blanche Bilongo,#shesaid modification,372941
fr.wikiquote.org,2023-11-16 23:24:08,Benephar,Blanche Bilongo,#shesaid modification,372940
fr.wikiquote.org,2023-11-16 21:04:55,Aimeabibis,Waris Dirie,#Shesaid Correction du nom,372933
fr.wikiquote.org,2023-11-16 21:02:12,Aimeabibis,Waris Dirie,#SheSaid correction,372929
fr.wikiquote.org,2023-11-16 20:59:56,Aimeabibis,Waris Dirie,#SheSaid ajout de catégorie,372927
fr.wikiquote.org,2023-11-16 20:54:02,Aimeabibis,Waris Dirie,#sheSaid création d'une nouvelle page,372925
fr.wikiquote.org,2023-11-16 16:13:49,Benephar,Ursula Burns,#shesaid modification,372915
fr.wikiquote.org,2023-11-16 16:11:20,Benephar,Ursula Burns,#sheSaid création d'une nouvelle page,372914
fr.wikiquote.org,2023-11-16 13:29:52,Serieminou,Binta Ann,Création de la page Binta Ann #SheSaid,372913
fr.wikiquote.org,2023-11-15 22:13:29,Serieminou,Béatrice Bonhomme,Ajout citations #SheSaid,372903
fr.wikiquote.org,2023-11-15 22:11:33,Serieminou,Béatrice Bonhomme,ajout de citation #SheSaid,372901
fr.wikiquote.org,2023-11-15 22:05:49,Serieminou,Béatrice Bonhomme,création de l'article Wikiquote #SheSaid,372900
fr.wikiquote.org,2023-11-15 20:13:02,Serieminou,Ananda Devi,ajout d'une citation #SheSaid,372876
fr.wikiquote.org,2023-11-15 09:59:44,EbelleMarcel,Sélavie,Création Wikiquote #Shesaid,372867
fr.wikiquote.org,2023-11-15 08:56:25,Gilbert Ndihokubwayo,Angeline Ndayishimiye,#sheSaid,372866
fr.wikiquote.org,2023-11-14 20:36:05,Kondotikodro,Gisèle Bedan,#SheSaid création de page,372843
fr.wikiquote.org,2023-11-14 18:28:00,Aimeabibis,Antoinette Tidjani Alou,#sheSaid création d'article,372834
fr.wikiquote.org,2023-11-14 15:56:50,Felixdiga,Aminatou Ahidjo,creation de page #SheSaid,372833
fr.wikiquote.org,2023-11-14 15:02:28,M keita1321,Koumanthio Diallo,création de la page #SheSaid,372832
fr.wikiquote.org,2023-11-14 14:21:43,M keita1321,Maimouna Diakhaby,Ajout d'une citation #SheSaid,372830
fr.wikiquote.org,2023-11-14 13:58:12,Serieminou,Maimouna Diakhaby,Création de la page #SheSaid,372828
fr.wikiquote.org,2023-11-14 08:58:15,Aimeabibis,Aoua Keïta,#Shesaid ajout de citation,372820
fr.wikiquote.org,2023-11-13 19:55:00,Malik2Mars,Dorothea Tanning,/* Entretiens */ #SheSaid,372796
fr.wikiquote.org,2023-11-13 11:14:53,Eunostos,Gisèle Halimi,ajouts #SheSaid,372765
fr.wikiquote.org,2023-11-11 15:59:52,Armelle Rita TKAR,Calixthe Beyala,Ajout de citation  #SheSaid,372719
fr.wikiquote.org,2023-11-11 15:09:11,Armelle Rita TKAR,Françoise Mbango Etone,Ajout de citation  #SheSaid,372718
fr.wikiquote.org,2023-11-11 14:03:47,Armelle Rita TKAR,Évelyne Mpoudi Ngolé,Ajout de citation  #SheSaid,372716
fr.wikiquote.org,2023-11-11 13:19:15,EYo237,Odile tobner,#SheSaid,372715
fr.wikiquote.org,2023-11-11 13:17:47,EYo237,Odile tobner,#SheSaid,372714
fr.wikiquote.org,2023-11-11 13:14:52,EYo237,Odile tobner,Retrait de la source supplémentaires #SheSaid,372710
fr.wikiquote.org,2023-11-11 13:09:25,EYo237,Odile tobner,Nouvelle article #shesaid,372708
fr.wikiquote.org,2023-11-11 12:49:07,Armelle Rita TKAR,Christelle Nadia Fotso,Ajout de citation  #SheSaid,372694
fr.wikiquote.org,2023-11-11 12:45:37,À arroga,Djaili Amadou Amal,Ajout de citation #Shesaid,372692
fr.wikiquote.org,2023-11-11 12:42:30,Nyambiohdavid,Mariama Bâ,Ajout de citation #SheSaid,372690
fr.wikiquote.org,2023-11-11 12:41:57,Mercyuniverse,Anne-Marie Adiaffi,Nouvelle article #shesaid,372689
fr.wikiquote.org,2023-11-11 12:41:02,Armelle Rita TKAR,Christelle Nadia Fotso,Ajout de citation  #SheSaid,372688
fr.wikiquote.org,2023-11-11 12:12:06,Tchoumegni,Djaili Amadou Amal,Ajout de citation #SheSaid,372681
fr.wikiquote.org,2023-11-11 12:08:56,EbelleMarcel,Célestine Ketcha Courtès,Ajout de citation #Shesaid,372679
fr.wikiquote.org,2023-11-11 12:08:56,Farida Takenzo,Denise Epoté,ajout de citation #SheSaid,372680
fr.wikiquote.org,2023-11-08 12:31:44,EbelleMarcel,Elisabeth Tankeu,Ajout d'une Image #Shesaid,372561
fr.wikiquote.org,2023-11-08 12:27:11,EbelleMarcel,Elisabeth Tankeu,Création Wikiquote #Shesaid,372560
fr.wikiquote.org,2023-11-08 11:53:59,EbelleMarcel,Antoinette Justine Zongo-Nyambone,Création Wikiquote #Shesaid,372559
fr.wikiquote.org,2023-11-08 11:23:42,EbelleMarcel,Ernestine Gwet Bell,Création Wikiquote #Shesaid,372558
fr.wikiquote.org,2023-11-07 23:49:22,TROPtastic,Wikiquote:SheSaid,/* Créés en Octobre-décembre */ ajouté un lien à une page créée #shesaid,372550
fr.wikiquote.org,2023-11-07 23:31:00,TROPtastic,Elsie MacGill,#sheSaid J'ai créé cette page sur Elsie MacGill. Elle a besoin de plus de travail pour l'achever.,372545
fr.wikiquote.org,2023-11-03 16:12:12,EbelleMarcel,Irma (chanteuse),Ajout d'une image #Shesaid,372416
fr.wikiquote.org,2023-11-03 16:07:02,EbelleMarcel,Irma (chanteuse),Création Wikiquote #Shesaid,372415
fr.wikiquote.org,2023-11-03 15:41:31,EbelleMarcel,Sally nyolo,Ajout d'une image #Shesaid,372412
fr.wikiquote.org,2023-11-03 15:37:53,EbelleMarcel,Sally nyolo,Création Wikiquote #Shesaid,372411
fr.wikiquote.org,2023-11-03 14:56:29,EbelleMarcel,Françoise Mbango Etone,Création Wikiquote #Shesaid,372410
fr.wikiquote.org,2023-11-03 14:06:22,EbelleMarcel,Elisabeth Medou Badang,Ajout d'une image #Shesaid,372409
fr.wikiquote.org,2023-11-03 10:51:37,EbelleMarcel,Marilyn Douala Bell,Ajout d'une citation #Shesaid,372406
fr.wikiquote.org,2023-11-03 10:18:50,EbelleMarcel,Marie-Rose Abomo-Maurin,Ajout d'une citation #Shesaid,372393
fr.wikiquote.org,2023-11-02 22:32:01,Akouete,Vandana Shiva,Ajout de citation #SheSaid #SheSaid2023,372385
fr.wikiquote.org,2023-11-02 16:02:40,EbelleMarcel,Elisabeth Medou Badang,Création wikiquote #Shesaid,372374
fr.wikiquote.org,2023-11-02 13:02:36,EbelleMarcel,Marilyn Douala Bell,Création Wikiquote #Shesaid,372371
fr.wikiquote.org,2023-11-01 17:14:50,Malik2Mars,Échecs,"Img+, +transfert #SheSaid",372354
fr.wikiquote.org,2023-11-01 17:03:10,Malik2Mars,Mitra Hejazipour,"/* Citations */ +1, #SheSaid",372352
fr.wikiquote.org,2023-11-01 12:28:08,Mndetatsin,Brigitte Macron,Ajout d'image #SheSaid,372343
fr.wikiquote.org,2023-10-31 19:20:22,Mndetatsin,Kidi Bebey,Ajout de Commons #SheSaid,372325
fr.wikiquote.org,2023-10-31 18:55:50,Ferdinand IF99,Sylvie Kinigi,#sheSaid,372321
fr.wikiquote.org,2023-10-31 18:29:18,MossiMousso,Annette Mbaye d’Erneville,#sheSaid,372312
fr.wikiquote.org,2023-10-31 18:11:36,Mndetatsin,Mireille Adaré Gassawily,Ajout d'image #SheSaid,372311
fr.wikiquote.org,2023-10-31 18:05:06,Mndetatsin,Élisabeth Moreno,Ajout d'image #SheSaid,372310
fr.wikiquote.org,2023-10-31 17:53:37,Mndetatsin,Kidi Bebey,Ajout d'image #SheSaid,372308
fr.wikiquote.org,2023-10-30 21:50:58,Anthere,Golshifteh Farahani,"#shesaid (de présence, pour la traçabilité)",372283
fr.wikiquote.org,2023-10-30 21:48:50,Anthere,Nathalie Brigaud Ngoum,#shesaid,372281
fr.wikiquote.org,2023-10-30 21:47:16,Anthere,Mireille Adaré Gassawily,#shesaid,372280
fr.wikiquote.org,2023-10-30 21:43:06,Anthere,Kahina Bahloul,#shesaid,372278
fr.wikiquote.org,2023-10-30 14:42:33,Marionneson,Élisabeth Moreno,#shesaid,372271
fr.wikiquote.org,2023-10-30 14:26:58,Marionneson,Élisabeth Moreno,#shesaid,372270
fr.wikiquote.org,2023-10-28 15:55:22,EbelleMarcel,Christelle Nadia Fotso,ajout de texte #Shesaid,372167
fr.wikiquote.org,2023-10-28 15:52:25,EbelleMarcel,Christelle Nadia Fotso,Création Wikiquote #Shesaid,372165
fr.wikiquote.org,2023-10-28 15:09:29,EbelleMarcel,Marie Catherine Abena,Ajout d'une citation #Shesaid,372164
fr.wikiquote.org,2023-10-28 14:26:22,Armelle Rita TKAR,Évelyne Mpoudi Ngolé,Création de la page  #SheSaid,372159
fr.wikiquote.org,2023-10-28 13:21:28,129.0.76.129,Henriette Ekwe Ebongo,ajout de citation #shesaid,372151
fr.wikiquote.org,2023-10-28 13:16:09,Felixdiga,Léonora Miano,Ajout d'une citation #SheSaid,372149
fr.wikiquote.org,2023-10-28 13:13:09,Marionneson,Calixthe Beyala,#shesaid,372148
fr.wikiquote.org,2023-10-28 13:06:00,Medaho,Odile Ahouanwanou,#SheSaid #SheSaidWAB,372144
fr.wikiquote.org,2023-10-28 13:04:12,Felixdiga,Léonora Miano,Ajout de citation #SheSaid,372141
fr.wikiquote.org,2023-10-28 13:03:10,Serieminou,Fazila Jeewa-Daureeawoo,création Wikiquote #SheSaid,372139
fr.wikiquote.org,2023-10-28 13:03:08,Farida Takenzo,Hawaou Adamou,ajout de citation #SheSaid,372138
fr.wikiquote.org,2023-10-28 12:17:47,Serieminou,Kah Walla,ajout d'une citation #SheSaid,372120
fr.wikiquote.org,2023-10-23 10:40:17,Willfonkam,Thérèse Kuoh-Moukouri,Modification du modèle de référence #SheSaid,371994
fr.wikiquote.org,2023-10-23 10:32:40,Willfonkam,Véronique Tadjo,Modification du modèle de référence #SheSaid,371991
fr.wikiquote.org,2023-10-23 10:27:22,Willfonkam,Elizabeth Ewombè-Moundo,Modification du modèle de référence #SheSaid,371988
fr.wikiquote.org,2023-10-23 10:19:06,Willfonkam,Kidi Bebey,Modification du modèle de référence #SheSaid,371985
fr.wikiquote.org,2023-10-23 10:09:19,Waltercolor,Edith Wharton,#sheSaid   La splendeur des Lansing,371980
fr.wikiquote.org,2023-10-23 10:05:11,Willfonkam,Charline Effah,Modification du modèle de référence #SheSaid,371978
fr.wikiquote.org,2023-10-23 09:37:23,Waltercolor,Edith Wharton,#sheSaid   Eté,371971
fr.wikiquote.org,2023-10-23 09:22:43,Willfonkam,Charline Effah,Ajout vignette #SheSaid,371953
fr.wikiquote.org,2023-10-23 09:15:17,Willfonkam,Charline Effah,Suppression catégorie #SheSaid,371945
fr.wikiquote.org,2023-10-23 09:13:56,Willfonkam,Charline Effah,#SheSaid,371942
fr.wikiquote.org,2023-10-23 08:59:32,Waltercolor,Edith Wharton,#sheSaid   Le temps de l'innocence,371930
fr.wikiquote.org,2023-10-23 08:41:20,Waltercolor,Edith Wharton,#sheSaid   Les beaux mariages,371906
fr.wikiquote.org,2023-10-23 08:29:32,Waltercolor,Edith Wharton,#sheSaid   Chez les heureux du monde,371895
fr.wikiquote.org,2023-10-23 07:35:03,Willfonkam,Kidi Bebey,Ajout d'une citation #SheSaid,371888
fr.wikiquote.org,2023-10-23 07:28:44,Willfonkam,Kidi Bebey,Ajout d'une citation #SheSaid,371887
fr.wikiquote.org,2023-10-23 07:22:29,Willfonkam,Kidi Bebey,Ajout d'une citation #SheSaid,371886
fr.wikiquote.org,2023-10-23 07:18:08,Willfonkam,Kidi Bebey,Ajout d'une citation #SheSaid,371885
fr.wikiquote.org,2023-10-23 07:10:34,Willfonkam,Kidi Bebey,Modification catégories #SheSaid,371880
fr.wikiquote.org,2023-10-23 07:09:51,Willfonkam,Kidi Bebey,Ajout des catégories #SheSaid,371878
fr.wikiquote.org,2023-10-23 07:07:35,Willfonkam,Kidi Bebey,Ajout d'une citation #SheSaid,371876
fr.wikiquote.org,2023-10-23 07:00:29,Willfonkam,Kidi Bebey,#SheSaid,371873
fr.wikiquote.org,2023-10-21 13:30:00,Willfonkam,Elizabeth Ewombè-Moundo,#SheSaid,371772
fr.wikiquote.org,2023-10-21 13:24:39,E82MAA,Suzanne Mbomback,Modification RI #SheSaid,371771
fr.wikiquote.org,2023-10-21 13:14:58,E82MAA,Suzanne Mbomback,Création article #SheSaid,371770
fr.wikiquote.org,2023-10-21 13:10:35,Willfonkam,Thérèse Kuoh-Moukouri,Ajout liens externes et catégories #SheSaid,371769
fr.wikiquote.org,2023-10-21 13:05:49,Willfonkam,Thérèse Kuoh-Moukouri,#SheSaid,371768
fr.wikiquote.org,2023-10-21 13:01:28,Mndetatsin,Adjoua Flore Kouamé,#SheSaid,371767
fr.wikiquote.org,2023-10-21 12:14:23,Willfonkam,Véronique Tadjo,Ajout d'une citation #SheSaid,371760
fr.wikiquote.org,2023-10-21 12:12:01,Hermivan,Blanche Bilongo,#SheSaid,371758
fr.wikiquote.org,2023-10-21 12:05:38,Ingrid twinsy,Marie-Rose Abomo-Maurin,#SheSaid,371756
fr.wikiquote.org,2023-10-21 12:01:11,Mndetatsin,Delphine Zanga Tsogo,#SheSaid,371755
