Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2022-01-03 20:51:28,TemboUngwe,File:Piece MET 111021.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.611), #quickstatements; #temporary_batch_1641238911365",619104464
commons.wikimedia.org,2022-01-03 20:51:26,TemboUngwe,File:Piece MET 111020.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.610), #quickstatements; #temporary_batch_1641238911365",619104460
commons.wikimedia.org,2022-01-03 20:51:24,TemboUngwe,File:Piece MET 111019.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.609), #quickstatements; #temporary_batch_1641238911365",619104456
commons.wikimedia.org,2022-01-03 20:51:22,TemboUngwe,File:Piece MET 111018.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.608), #quickstatements; #temporary_batch_1641238911365",619104447
commons.wikimedia.org,2022-01-03 20:51:20,TemboUngwe,File:Piece MET 111017.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.607), #quickstatements; #temporary_batch_1641238911365",619104440
commons.wikimedia.org,2022-01-03 20:51:18,TemboUngwe,File:Piece MET 111016.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.606), #quickstatements; #temporary_batch_1641238911365",619104439
commons.wikimedia.org,2022-01-03 20:51:16,TemboUngwe,File:Piece MET 111015.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.605), #quickstatements; #temporary_batch_1641238911365",619104433
commons.wikimedia.org,2022-01-03 20:51:14,TemboUngwe,File:Piece MET 111014.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.604), #quickstatements; #temporary_batch_1641238911365",619104428
commons.wikimedia.org,2022-01-03 20:51:12,TemboUngwe,File:Piece MET 111013.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.603), #quickstatements; #temporary_batch_1641238911365",619104425
commons.wikimedia.org,2022-01-03 20:51:11,TemboUngwe,File:Piece MET 111012.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.602), #quickstatements; #temporary_batch_1641238911365",619104422
commons.wikimedia.org,2022-01-03 20:51:09,TemboUngwe,File:Piece MET 111011.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.601), #quickstatements; #temporary_batch_1641238911365",619104365
commons.wikimedia.org,2022-01-03 20:51:07,TemboUngwe,File:Piece MET 111010.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.600), #quickstatements; #temporary_batch_1641238911365",619104360
commons.wikimedia.org,2022-01-03 20:51:05,TemboUngwe,File:Piece MET 111000.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.599), #quickstatements; #temporary_batch_1641238911365",619104354
commons.wikimedia.org,2022-01-03 20:51:03,TemboUngwe,File:Piece MET 110999.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.598), #quickstatements; #temporary_batch_1641238911365",619104350
commons.wikimedia.org,2022-01-03 20:51:01,TemboUngwe,File:Piece MET 110998.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.597), #quickstatements; #temporary_batch_1641238911365",619104341
commons.wikimedia.org,2022-01-03 20:50:59,TemboUngwe,File:Piece MET 110997.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.596), #quickstatements; #temporary_batch_1641238911365",619104339
commons.wikimedia.org,2022-01-03 20:50:57,TemboUngwe,File:Piece MET 110996.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.595), #quickstatements; #temporary_batch_1641238911365",619104336
commons.wikimedia.org,2022-01-03 20:50:55,TemboUngwe,File:Piece MET 111009.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.593), #quickstatements; #temporary_batch_1641238911365",619104327
commons.wikimedia.org,2022-01-03 20:50:53,TemboUngwe,File:Piece MET 110994.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.592), #quickstatements; #temporary_batch_1641238911365",619104322
commons.wikimedia.org,2022-01-03 20:50:51,TemboUngwe,File:Piece MET 111008.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.591), #quickstatements; #temporary_batch_1641238911365",619104319
commons.wikimedia.org,2022-01-03 20:50:49,TemboUngwe,File:Piece MET 110993.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.590), #quickstatements; #temporary_batch_1641238911365",619104313
commons.wikimedia.org,2022-01-03 20:50:47,TemboUngwe,File:Piece MET 110992.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.589), #quickstatements; #temporary_batch_1641238911365",619104309
commons.wikimedia.org,2022-01-03 20:50:45,TemboUngwe,File:Piece MET 110991.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.588), #quickstatements; #temporary_batch_1641238911365",619104303
commons.wikimedia.org,2022-01-03 20:50:43,TemboUngwe,File:Piece MET 110990.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.587), #quickstatements; #temporary_batch_1641238911365",619104245
commons.wikimedia.org,2022-01-03 20:50:41,TemboUngwe,File:Piece MET 110989.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.586), #quickstatements; #temporary_batch_1641238911365",619104242
commons.wikimedia.org,2022-01-03 20:50:40,TemboUngwe,File:Piece MET 110988.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.585), #quickstatements; #temporary_batch_1641238911365",619104239
commons.wikimedia.org,2022-01-03 20:50:39,TemboUngwe,File:Piece MET 110987.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.584), #quickstatements; #temporary_batch_1641238911365",619104236
commons.wikimedia.org,2022-01-03 20:50:37,TemboUngwe,File:Piece MET 110986.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.583), #quickstatements; #temporary_batch_1641238911365",619104229
commons.wikimedia.org,2022-01-03 20:50:36,TemboUngwe,File:Piece MET 110985.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.582), #quickstatements; #temporary_batch_1641238911365",619104227
commons.wikimedia.org,2022-01-03 20:50:35,TemboUngwe,File:Piece MET 110984.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.581), #quickstatements; #temporary_batch_1641238911365",619104224
commons.wikimedia.org,2022-01-03 20:50:34,TemboUngwe,File:Piece MET 110983.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.580), #quickstatements; #temporary_batch_1641238911365",619104219
commons.wikimedia.org,2022-01-03 20:50:33,TemboUngwe,File:Piece MET 110982.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.579), #quickstatements; #temporary_batch_1641238911365",619104210
commons.wikimedia.org,2022-01-03 20:50:31,TemboUngwe,File:Piece MET 110981.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.578), #quickstatements; #temporary_batch_1641238911365",619104204
commons.wikimedia.org,2022-01-03 20:50:29,TemboUngwe,File:Piece MET 110980.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.577), #quickstatements; #temporary_batch_1641238911365",619104199
commons.wikimedia.org,2022-01-03 20:50:27,TemboUngwe,File:Piece MET 110979.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.576), #quickstatements; #temporary_batch_1641238911365",619104189
commons.wikimedia.org,2022-01-03 20:50:25,TemboUngwe,File:Piece MET 110978.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.575), #quickstatements; #temporary_batch_1641238911365",619104185
commons.wikimedia.org,2022-01-03 20:50:23,TemboUngwe,File:Piece MET SC40344.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.574), #quickstatements; #temporary_batch_1641238911365",619104175
commons.wikimedia.org,2022-01-03 20:50:21,TemboUngwe,File:Piece MET 110976.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.573), #quickstatements; #temporary_batch_1641238911365",619104171
commons.wikimedia.org,2022-01-03 20:50:19,TemboUngwe,File:Piece MET 110975.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.572), #quickstatements; #temporary_batch_1641238911365",619104159
commons.wikimedia.org,2022-01-03 20:50:17,TemboUngwe,File:Piece MET 110974.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.571), #quickstatements; #temporary_batch_1641238911365",619104156
commons.wikimedia.org,2022-01-03 20:50:15,TemboUngwe,File:Piece MET 111109.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.570), #quickstatements; #temporary_batch_1641238911365",619104154
commons.wikimedia.org,2022-01-03 20:50:13,TemboUngwe,File:Piece MET 111108.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.569), #quickstatements; #temporary_batch_1641238911365",619104146
commons.wikimedia.org,2022-01-03 20:50:11,TemboUngwe,File:Piece MET 111107.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.568), #quickstatements; #temporary_batch_1641238911365",619104142
commons.wikimedia.org,2022-01-03 20:50:09,TemboUngwe,File:Piece MET 111138.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.567), #quickstatements; #temporary_batch_1641238911365",619104138
commons.wikimedia.org,2022-01-03 20:50:07,TemboUngwe,File:Piece MET 111137.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.566), #quickstatements; #temporary_batch_1641238911365",619104127
commons.wikimedia.org,2022-01-03 20:50:05,TemboUngwe,File:Piece MET 111106.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.565), #quickstatements; #temporary_batch_1641238911365",619104123
commons.wikimedia.org,2022-01-03 20:50:03,TemboUngwe,File:Piece MET 111105.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.564), #quickstatements; #temporary_batch_1641238911365",619104121
commons.wikimedia.org,2022-01-03 20:50:01,TemboUngwe,File:Piece MET 111104.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.563), #quickstatements; #temporary_batch_1641238911365",619104114
commons.wikimedia.org,2022-01-03 20:49:59,TemboUngwe,File:Piece MET 111103.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.562), #quickstatements; #temporary_batch_1641238911365",619104111
commons.wikimedia.org,2022-01-03 20:49:57,TemboUngwe,File:Piece MET 111102.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.561), #quickstatements; #temporary_batch_1641238911365",619104104
commons.wikimedia.org,2022-01-03 20:49:55,TemboUngwe,File:Piece MET 111101.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.560), #quickstatements; #temporary_batch_1641238911365",619104100
commons.wikimedia.org,2022-01-03 20:49:53,TemboUngwe,File:Piece MET 111100.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.559), #quickstatements; #temporary_batch_1641238911365",619104096
commons.wikimedia.org,2022-01-03 20:49:51,TemboUngwe,File:Piece MET 111099.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.558), #quickstatements; #temporary_batch_1641238911365",619104079
commons.wikimedia.org,2022-01-03 20:49:49,TemboUngwe,File:Piece MET 111098.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.557), #quickstatements; #temporary_batch_1641238911365",619104074
commons.wikimedia.org,2022-01-03 20:49:47,TemboUngwe,File:Piece MET 111097.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.556), #quickstatements; #temporary_batch_1641238911365",619104071
commons.wikimedia.org,2022-01-03 20:49:45,TemboUngwe,File:Piece MET 111096.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.555), #quickstatements; #temporary_batch_1641238911365",619104015
commons.wikimedia.org,2022-01-03 20:49:43,TemboUngwe,File:Piece MET 111095.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.554), #quickstatements; #temporary_batch_1641238911365",619104009
commons.wikimedia.org,2022-01-03 20:49:41,TemboUngwe,File:Piece MET 111080.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.553), #quickstatements; #temporary_batch_1641238911365",619104005
commons.wikimedia.org,2022-01-03 20:49:39,TemboUngwe,File:Piece MET 111079.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.552), #quickstatements; #temporary_batch_1641238911365",619104001
commons.wikimedia.org,2022-01-03 20:49:37,TemboUngwe,File:Piece MET 111078.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.551), #quickstatements; #temporary_batch_1641238911365",619103995
commons.wikimedia.org,2022-01-03 20:49:35,TemboUngwe,File:Piece MET 111077.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.550), #quickstatements; #temporary_batch_1641238911365",619103988
commons.wikimedia.org,2022-01-03 20:49:33,TemboUngwe,File:Piece MET 110534.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.549), #quickstatements; #temporary_batch_1641238911365",619103975
commons.wikimedia.org,2022-01-03 20:49:31,TemboUngwe,File:Piece MET 110533.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.548), #quickstatements; #temporary_batch_1641238911365",619103968
commons.wikimedia.org,2022-01-03 20:49:29,TemboUngwe,File:Piece MET 110532.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.547), #quickstatements; #temporary_batch_1641238911365",619103963
commons.wikimedia.org,2022-01-03 20:49:28,TemboUngwe,File:Piece MET 110531.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.546), #quickstatements; #temporary_batch_1641238911365",619103954
commons.wikimedia.org,2022-01-03 20:49:26,TemboUngwe,File:Piece MET 110530.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.545), #quickstatements; #temporary_batch_1641238911365",619103948
commons.wikimedia.org,2022-01-03 20:49:24,TemboUngwe,File:Piece MET 110529.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.544), #quickstatements; #temporary_batch_1641238911365",619103939
commons.wikimedia.org,2022-01-03 20:49:22,TemboUngwe,File:Piece MET 110528.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.543), #quickstatements; #temporary_batch_1641238911365",619103930
commons.wikimedia.org,2022-01-03 20:49:20,TemboUngwe,File:Piece MET 110527.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.542), #quickstatements; #temporary_batch_1641238911365",619103920
commons.wikimedia.org,2022-01-03 20:49:18,TemboUngwe,File:Piece MET 111076.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.541), #quickstatements; #temporary_batch_1641238911365",619103913
commons.wikimedia.org,2022-01-03 20:49:16,TemboUngwe,File:Piece MET 110526.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.540), #quickstatements; #temporary_batch_1641238911365",619103862
commons.wikimedia.org,2022-01-03 20:49:14,TemboUngwe,File:Piece MET 110525.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.539), #quickstatements; #temporary_batch_1641238911365",619103855
commons.wikimedia.org,2022-01-03 20:49:12,TemboUngwe,File:Piece MET 110524.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.538), #quickstatements; #temporary_batch_1641238911365",619103848
commons.wikimedia.org,2022-01-03 20:49:10,TemboUngwe,File:Piece MET 110523.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.537), #quickstatements; #temporary_batch_1641238911365",619103842
commons.wikimedia.org,2022-01-03 20:49:08,TemboUngwe,File:Piece MET 110522.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.536), #quickstatements; #temporary_batch_1641238911365",619103833
commons.wikimedia.org,2022-01-03 20:49:06,TemboUngwe,File:Piece MET 110521.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.535), #quickstatements; #temporary_batch_1641238911365",619103828
commons.wikimedia.org,2022-01-03 20:49:05,TemboUngwe,File:Piece MET 111136.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.534), #quickstatements; #temporary_batch_1641238911365",619103824
commons.wikimedia.org,2022-01-03 20:49:03,TemboUngwe,File:Border MET ES8621.jpg,"/* wbsetlabel-add:1|en */ Border, French (MET, 36.90.533), #quickstatements; #temporary_batch_1641238911365",619103822
commons.wikimedia.org,2022-01-03 20:49:01,TemboUngwe,File:Piece MET 112155.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.532), #quickstatements; #temporary_batch_1641238911365",619103817
commons.wikimedia.org,2022-01-03 20:48:59,TemboUngwe,File:Piece MET 112154.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.531), #quickstatements; #temporary_batch_1641238911365",619103811
commons.wikimedia.org,2022-01-03 20:48:57,TemboUngwe,File:Piece MET 112157.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.530), #quickstatements; #temporary_batch_1641238911365",619103801
commons.wikimedia.org,2022-01-03 20:48:55,TemboUngwe,File:Piece MET 111134.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.529), #quickstatements; #temporary_batch_1641238911365",619103793
commons.wikimedia.org,2022-01-03 20:48:53,TemboUngwe,File:Piece MET 112156.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.528), #quickstatements; #temporary_batch_1641238911365",619103790
commons.wikimedia.org,2022-01-03 20:48:51,TemboUngwe,File:Piece MET 111133.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.527), #quickstatements; #temporary_batch_1641238911365",619103784
commons.wikimedia.org,2022-01-03 20:48:49,TemboUngwe,File:Piece MET 111132.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.526), #quickstatements; #temporary_batch_1641238911365",619103777
commons.wikimedia.org,2022-01-03 20:48:47,TemboUngwe,File:Piece MET 111131.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.525), #quickstatements; #temporary_batch_1641238911365",619103768
commons.wikimedia.org,2022-01-03 20:48:45,TemboUngwe,File:Piece MET 111130.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.524), #quickstatements; #temporary_batch_1641238911365",619103765
commons.wikimedia.org,2022-01-03 20:48:43,TemboUngwe,File:Piece MET 111129.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.523), #quickstatements; #temporary_batch_1641238911365",619103762
commons.wikimedia.org,2022-01-03 20:48:41,TemboUngwe,File:Piece MET ES8619.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.522), #quickstatements; #temporary_batch_1641238911365",619103758
commons.wikimedia.org,2022-01-03 20:48:39,TemboUngwe,File:Piece MET 111127.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.521), #quickstatements; #temporary_batch_1641238911365",619103754
commons.wikimedia.org,2022-01-03 20:48:37,TemboUngwe,File:Piece MET 111126.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.520), #quickstatements; #temporary_batch_1641238911365",619103743
commons.wikimedia.org,2022-01-03 20:48:35,TemboUngwe,File:Piece MET 111125.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.519), #quickstatements; #temporary_batch_1641238911365",619103735
commons.wikimedia.org,2022-01-03 20:48:33,TemboUngwe,File:Piece MET 111124.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.518), #quickstatements; #temporary_batch_1641238911365",619103729
commons.wikimedia.org,2022-01-03 20:48:32,TemboUngwe,File:Piece MET 111123.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.517), #quickstatements; #temporary_batch_1641238911365",619103726
commons.wikimedia.org,2022-01-03 20:48:30,TemboUngwe,File:Piece MET 111122.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.516), #quickstatements; #temporary_batch_1641238911365",619103718
commons.wikimedia.org,2022-01-03 20:48:28,TemboUngwe,File:Piece MET 111121.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.515), #quickstatements; #temporary_batch_1641238911365",619103713
commons.wikimedia.org,2022-01-03 20:48:26,TemboUngwe,File:Piece MET 111120.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.514), #quickstatements; #temporary_batch_1641238911365",619103709
commons.wikimedia.org,2022-01-03 20:48:24,TemboUngwe,File:Piece MET 112153.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.513), #quickstatements; #temporary_batch_1641238911365",619103704
commons.wikimedia.org,2022-01-03 20:48:22,TemboUngwe,File:Piece MET 111657.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.512), #quickstatements; #temporary_batch_1641238911365",619103699
commons.wikimedia.org,2022-01-03 20:48:20,TemboUngwe,File:Piece MET 111119.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.511), #quickstatements; #temporary_batch_1641238911365",619103693
commons.wikimedia.org,2022-01-03 20:48:18,TemboUngwe,File:Piece MET ES8615.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.510), #quickstatements; #temporary_batch_1641238911365",619103637
commons.wikimedia.org,2022-01-03 20:48:16,TemboUngwe,File:Piece MET ES8616.jpg,"/* wbsetlabel-add:1|en */ Piece, French, detail (MET, 36.90.510), #quickstatements; #temporary_batch_1641238911365",619103630
commons.wikimedia.org,2022-01-03 20:48:14,TemboUngwe,File:Piece MET 111117.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.509), #quickstatements; #temporary_batch_1641238911365",619103626
commons.wikimedia.org,2022-01-03 20:48:12,TemboUngwe,File:Piece MET 111116.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.508), #quickstatements; #temporary_batch_1641238911365",619103618
commons.wikimedia.org,2022-01-03 20:48:10,TemboUngwe,File:Piece MET 111075.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 36.90.507), #quickstatements; #temporary_batch_1641238911365",619103614
commons.wikimedia.org,2022-01-03 20:48:08,TemboUngwe,File:Piece MET 110088.jpg,"/* wbsetlabel-add:1|en */ Piece, German or Italian (MET, 36.90.506), #quickstatements; #temporary_batch_1641238911365",619103608
commons.wikimedia.org,2022-01-03 20:48:06,TemboUngwe,File:Piece MET 110087.jpg,"/* wbsetlabel-add:1|en */ Piece, German or Italian (MET, 36.90.505), #quickstatements; #temporary_batch_1641238911365",619103601
commons.wikimedia.org,2022-01-03 20:48:04,TemboUngwe,File:Piece MET 110086.jpg,"/* wbsetlabel-add:1|en */ Piece, German (MET, 36.90.504), #quickstatements; #temporary_batch_1641238911365",619103595
commons.wikimedia.org,2022-01-03 20:48:02,TemboUngwe,File:Piece MET 110085.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.503), #quickstatements; #temporary_batch_1641238911365",619103592
commons.wikimedia.org,2022-01-03 20:48:00,TemboUngwe,File:Piece MET 110084.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.502), #quickstatements; #temporary_batch_1641238911365",619103585
commons.wikimedia.org,2022-01-03 20:47:58,TemboUngwe,File:Piece MET 110083.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.501), #quickstatements; #temporary_batch_1641238911365",619103584
commons.wikimedia.org,2022-01-03 20:47:56,TemboUngwe,File:Piece MET 110082.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.500), #quickstatements; #temporary_batch_1641238911365",619103576
commons.wikimedia.org,2022-01-03 20:47:54,TemboUngwe,File:Piece MET 110081.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.499), #quickstatements; #temporary_batch_1641238911365",619103569
commons.wikimedia.org,2022-01-03 20:47:52,TemboUngwe,File:Piece MET 110080.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.498), #quickstatements; #temporary_batch_1641238911365",619103563
commons.wikimedia.org,2022-01-03 20:47:50,TemboUngwe,File:Piece MET 110078.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.496), #quickstatements; #temporary_batch_1641238911365",619103554
commons.wikimedia.org,2022-01-03 20:47:48,TemboUngwe,File:Piece MET 110077.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.495), #quickstatements; #temporary_batch_1641238911365",619103548
commons.wikimedia.org,2022-01-03 20:47:46,TemboUngwe,File:Piece MET 110076.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.494), #quickstatements; #temporary_batch_1641238911365",619103541
commons.wikimedia.org,2022-01-03 20:47:44,TemboUngwe,File:Piece MET 110075.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.493), #quickstatements; #temporary_batch_1641238911365",619103537
commons.wikimedia.org,2022-01-03 20:47:42,TemboUngwe,File:Piece MET 125452a.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.492), #quickstatements; #temporary_batch_1641238911365",619103531
commons.wikimedia.org,2022-01-03 20:47:40,TemboUngwe,File:Piece MET 125452.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.492), #quickstatements; #temporary_batch_1641238911365",619103524
commons.wikimedia.org,2022-01-03 20:47:38,TemboUngwe,File:Piece MET 110073.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.491), #quickstatements; #temporary_batch_1641238911365",619103521
commons.wikimedia.org,2022-01-03 20:47:36,TemboUngwe,File:Piece MET 110072.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.490), #quickstatements; #temporary_batch_1641238911365",619103517
commons.wikimedia.org,2022-01-03 20:47:34,TemboUngwe,File:Piece MET 110071.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.489), #quickstatements; #temporary_batch_1641238911365",619103508
commons.wikimedia.org,2022-01-03 20:47:32,TemboUngwe,File:Piece MET 110070.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.488), #quickstatements; #temporary_batch_1641238911365",619103504
commons.wikimedia.org,2022-01-03 20:47:30,TemboUngwe,File:Piece MET 110069.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.487), #quickstatements; #temporary_batch_1641238911365",619103499
commons.wikimedia.org,2022-01-03 20:47:28,TemboUngwe,File:Piece MET 110068.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.486), #quickstatements; #temporary_batch_1641238911365",619103495
commons.wikimedia.org,2022-01-03 20:47:26,TemboUngwe,File:Piece MET 110067.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.485), #quickstatements; #temporary_batch_1641238911365",619103489
commons.wikimedia.org,2022-01-03 20:47:24,TemboUngwe,File:Piece MET 110066.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.484), #quickstatements; #temporary_batch_1641238911365",619103485
commons.wikimedia.org,2022-01-03 20:47:22,TemboUngwe,File:Piece MET 110123.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.483), #quickstatements; #temporary_batch_1641238911365",619103477
commons.wikimedia.org,2022-01-03 20:47:20,TemboUngwe,File:Piece MET DP8045.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.482), #quickstatements; #temporary_batch_1641238911365",619103475
commons.wikimedia.org,2022-01-03 20:47:18,TemboUngwe,File:Piece MET DP7937.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 36.90.481), #quickstatements; #temporary_batch_1641238911365",619103468
