Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2023-02-01 15:45:36,OlafJanssen,File:Aardige sprookjes - KW Ki 5105 - 036 (cropped).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373591
commons.wikimedia.org,2023-02-01 15:37:10,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 054.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371913
commons.wikimedia.org,2023-02-01 15:37:08,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 052.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371908
commons.wikimedia.org,2023-02-01 15:37:05,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 050.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371899
commons.wikimedia.org,2023-02-01 15:37:02,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 048.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371889
commons.wikimedia.org,2023-02-01 15:36:59,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 046.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371884
commons.wikimedia.org,2023-02-01 15:36:57,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 044.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371880
commons.wikimedia.org,2023-02-01 15:36:54,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 042.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371872
commons.wikimedia.org,2023-02-01 15:36:51,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 040.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371867
commons.wikimedia.org,2023-02-01 15:36:49,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 038.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371859
commons.wikimedia.org,2023-02-01 15:36:46,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 036.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371853
commons.wikimedia.org,2023-02-01 15:36:43,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 034.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371846
commons.wikimedia.org,2023-02-01 15:36:40,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 032.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371842
commons.wikimedia.org,2023-02-01 15:36:38,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 030.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371827
commons.wikimedia.org,2023-02-01 15:36:35,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 028.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371818
commons.wikimedia.org,2023-02-01 15:36:33,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 026.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371812
commons.wikimedia.org,2023-02-01 15:36:30,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 024.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371803
commons.wikimedia.org,2023-02-01 15:36:27,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 022.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371794
commons.wikimedia.org,2023-02-01 15:36:25,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 020.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371783
commons.wikimedia.org,2023-02-01 15:36:22,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 018.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371774
commons.wikimedia.org,2023-02-01 15:36:20,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 016.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371768
commons.wikimedia.org,2023-02-01 15:36:17,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371764
commons.wikimedia.org,2023-02-01 15:36:14,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 012.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371668
commons.wikimedia.org,2023-02-01 15:36:11,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 010.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371662
commons.wikimedia.org,2023-02-01 15:36:08,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 008.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371651
commons.wikimedia.org,2023-02-01 15:36:06,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 006.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371640
commons.wikimedia.org,2023-02-01 15:36:03,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 004.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371626
commons.wikimedia.org,2023-02-01 15:36:01,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - 002.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371619
commons.wikimedia.org,2023-02-01 15:35:58,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - before045 (cropped).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371612
commons.wikimedia.org,2023-02-01 15:35:55,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - after024 (cropped).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371606
commons.wikimedia.org,2023-02-01 15:35:53,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - after002 (cropped).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371598
commons.wikimedia.org,2023-02-01 15:35:50,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - titlepr (cropped).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371589
commons.wikimedia.org,2023-02-01 15:35:47,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans - KW BJ 26563 - after072 (cropped).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371581
commons.wikimedia.org,2023-02-01 15:35:44,OlafJanssen,File:Sprookjes uit de nalatenschap van Moeder de Gans.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371573
commons.wikimedia.org,2023-02-01 15:35:42,OlafJanssen,File:Hot Printing - H.N. Werkman - KW GW X100005 - 006r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371565
commons.wikimedia.org,2023-02-01 15:35:39,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371561
commons.wikimedia.org,2023-02-01 15:35:36,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 025.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371553
commons.wikimedia.org,2023-02-01 15:35:34,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371544
commons.wikimedia.org,2023-02-01 15:35:31,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - xi.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371538
commons.wikimedia.org,2023-02-01 15:35:28,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - ix.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371534
commons.wikimedia.org,2023-02-01 15:35:23,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - vii.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371521
commons.wikimedia.org,2023-02-01 15:35:19,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371503
commons.wikimedia.org,2023-02-01 15:35:17,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - titlep.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371497
commons.wikimedia.org,2023-02-01 15:35:14,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - fl002r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371486
commons.wikimedia.org,2023-02-01 15:35:11,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 171.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371483
commons.wikimedia.org,2023-02-01 15:35:09,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 169.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371474
commons.wikimedia.org,2023-02-01 15:35:06,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 167.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371469
commons.wikimedia.org,2023-02-01 15:35:04,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 165.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371464
commons.wikimedia.org,2023-02-01 15:35:01,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 163.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371454
commons.wikimedia.org,2023-02-01 15:34:58,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 161.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371447
commons.wikimedia.org,2023-02-01 15:34:56,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 159.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371438
commons.wikimedia.org,2023-02-01 15:34:53,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 157.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371428
commons.wikimedia.org,2023-02-01 15:34:50,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 155.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371423
commons.wikimedia.org,2023-02-01 15:34:47,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 153.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371415
commons.wikimedia.org,2023-02-01 15:34:45,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 151.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371403
commons.wikimedia.org,2023-02-01 15:34:42,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 149.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371396
commons.wikimedia.org,2023-02-01 15:34:39,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 147.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371384
commons.wikimedia.org,2023-02-01 15:34:36,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 145.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371375
commons.wikimedia.org,2023-02-01 15:34:34,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 143.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371367
commons.wikimedia.org,2023-02-01 15:34:31,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 141.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371354
commons.wikimedia.org,2023-02-01 15:34:28,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 139.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371346
commons.wikimedia.org,2023-02-01 15:34:26,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 137.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371333
commons.wikimedia.org,2023-02-01 15:34:23,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 135.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371324
commons.wikimedia.org,2023-02-01 15:34:20,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 133.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371314
commons.wikimedia.org,2023-02-01 15:34:18,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 131.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371305
commons.wikimedia.org,2023-02-01 15:34:15,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 129.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371299
commons.wikimedia.org,2023-02-01 15:34:12,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 127.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371290
commons.wikimedia.org,2023-02-01 15:34:10,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 125.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371278
commons.wikimedia.org,2023-02-01 15:34:07,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 123.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371268
commons.wikimedia.org,2023-02-01 15:34:05,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 121.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371264
commons.wikimedia.org,2023-02-01 15:33:59,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 117.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371245
commons.wikimedia.org,2023-02-01 15:33:56,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 115.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371232
commons.wikimedia.org,2023-02-01 15:33:54,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 113.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371226
commons.wikimedia.org,2023-02-01 15:33:51,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 111.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371219
commons.wikimedia.org,2023-02-01 15:33:49,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 109.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371209
commons.wikimedia.org,2023-02-01 15:33:46,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 107.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371198
commons.wikimedia.org,2023-02-01 15:33:44,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 105.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371193
commons.wikimedia.org,2023-02-01 15:33:41,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 103.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371188
commons.wikimedia.org,2023-02-01 15:33:38,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 101.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371181
commons.wikimedia.org,2023-02-01 15:33:36,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 099.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371176
commons.wikimedia.org,2023-02-01 15:33:33,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 097.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371171
commons.wikimedia.org,2023-02-01 15:33:31,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 095.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371161
commons.wikimedia.org,2023-02-01 15:33:28,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 093.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371148
commons.wikimedia.org,2023-02-01 15:33:25,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 091.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371140
commons.wikimedia.org,2023-02-01 15:33:23,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 089.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371135
commons.wikimedia.org,2023-02-01 15:33:20,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 087.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371124
commons.wikimedia.org,2023-02-01 15:33:17,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 085.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371117
commons.wikimedia.org,2023-02-01 15:33:15,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 083.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371105
commons.wikimedia.org,2023-02-01 15:33:12,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 081.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371099
commons.wikimedia.org,2023-02-01 15:33:09,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 079.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371087
commons.wikimedia.org,2023-02-01 15:33:07,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 077.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371078
commons.wikimedia.org,2023-02-01 15:33:04,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 075.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371073
commons.wikimedia.org,2023-02-01 15:33:01,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 073.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371063
commons.wikimedia.org,2023-02-01 15:32:58,OlafJanssen,File:Kunst en samenleving - KW 1310 F 3 - 071.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729371055
