Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
it.wikipedia.org,2020-05-30 21:42:32,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Manus */ correzione citazioni Manus #1lib1ref,113369871
it.wikipedia.org,2020-05-30 21:28:53,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Manus */ correggo e aggiorno citazioni manoscitti #1lib1ref,113369698
it.wikipedia.org,2020-05-30 21:04:24,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113369443
it.wikipedia.org,2020-05-30 20:40:58,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Documentari */ correggo citazioni documentari #1lib1ref,113369121
it.wikipedia.org,2020-05-30 20:37:52,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Documentari */ correggo citazioni documentari #1lib1ref,113369065
it.wikipedia.org,2020-05-30 20:25:55,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Documentari */ correggo e aggiorno citazioni documentari #1lib1ref,113368924
it.wikipedia.org,2020-05-30 19:48:00,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113368458
it.wikipedia.org,2020-05-30 19:41:07,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ correggo e aggiorno Articoli di periodici #1lib1ref,113368381
it.wikipedia.org,2020-05-30 18:44:39,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Documentari */ correggo citazioni documentari #1lib1ref,113367648
it.wikipedia.org,2020-05-30 18:37:46,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Documentari */ correggo e aggiorno citazioni documentari #1lib1ref,113367588
it.wikipedia.org,2020-05-30 18:35:57,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Documentari */ correggo citazioni documentari #1lib1ref,113367573
it.wikipedia.org,2020-05-30 18:34:43,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Documentari */ correggo e aggiorno citazioni documentari #1lib1ref,113367566
it.wikipedia.org,2020-05-30 18:21:26,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Documentari */ correggo citazioni documentari #1lib1ref,113367425
it.wikipedia.org,2020-05-30 18:20:13,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Documentari */ correggo e aggiorno citazioni documentari #1lib1ref,113367412
it.wikipedia.org,2020-05-30 18:11:58,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Documentari */ correggo e aggiorno citazioni documentari #1lib1ref,113367309
it.wikipedia.org,2020-05-30 18:04:33,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Documentari */ correggo citazioni documentari #1lib1ref,113367209
it.wikipedia.org,2020-05-30 17:55:02,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Documentari */ correggo e aggiorno citazioni documentari #1lib1ref,113367089
it.wikipedia.org,2020-05-30 17:30:09,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Documentari */ correggo citazioni documentari #1lib1ref,113366445
it.wikipedia.org,2020-05-30 16:54:12,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Documentari */ correggo citazioni documentari #1lib1ref,113365241
it.wikipedia.org,2020-05-30 16:43:53,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Documentari */ correggo citazioni documentari #1lib1ref,113364912
it.wikipedia.org,2020-05-30 16:30:39,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Documentari */ correggo citazioni documentari #1lib1ref,113364552
it.wikipedia.org,2020-05-30 16:29:24,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ correggo e aggiorno citazioni #1lib1ref,113364517
it.wikipedia.org,2020-05-30 16:26:01,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113364422
it.wikipedia.org,2020-05-30 16:17:15,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113364209
it.wikipedia.org,2020-05-30 16:15:53,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ correggo citazioni Articoli di periodici #1lib1ref,113364171
it.wikipedia.org,2020-05-30 16:10:34,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */  correggo e aggiorno citazioni #1lib1ref,113364023
it.wikipedia.org,2020-05-30 16:02:47,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113363825
it.wikipedia.org,2020-05-30 15:52:07,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113363475
it.wikipedia.org,2020-05-30 15:50:34,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113363439
it.wikipedia.org,2020-05-30 15:48:31,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ correggo e aggiorno articoli di periodici #1lib1ref,113363375
it.wikipedia.org,2020-05-30 15:43:09,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113363246
it.wikipedia.org,2020-05-30 15:42:06,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113363219
it.wikipedia.org,2020-05-30 15:20:25,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113362670
it.wikipedia.org,2020-05-30 15:15:41,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ correggo e aggiorno citazioni articoli di periodici #1lib1ref,113362569
it.wikipedia.org,2020-05-30 15:13:07,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ correggo e aggiorno citazioni articoli di periodici #1lib1ref,113362520
it.wikipedia.org,2020-05-30 15:08:15,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ correggo e aggiorno citazioni articoli di periodici #1lib1ref,113362413
it.wikipedia.org,2020-05-30 15:01:28,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113362221
it.wikipedia.org,2020-05-30 14:56:09,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113362081
it.wikipedia.org,2020-05-30 14:53:21,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ correggo e aggiorno citazioni articoli di periodici #1lib1ref,113362034
it.wikipedia.org,2020-05-30 14:51:06,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113361979
it.wikipedia.org,2020-05-30 12:47:53,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Documentari */ correggo citazioni documentari #1lib1ref,113358221
it.wikipedia.org,2020-05-30 12:46:43,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113358190
it.wikipedia.org,2020-05-30 12:45:08,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Documentari */ correggo citazioni documentari #1lib1ref,113358150
it.wikipedia.org,2020-05-30 12:41:55,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113358066
it.wikipedia.org,2020-05-30 10:34:15,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113354894
it.wikipedia.org,2020-05-30 10:22:00,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113354486
it.wikipedia.org,2020-05-30 10:10:24,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113354208
it.wikipedia.org,2020-05-30 09:59:23,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113353940
it.wikipedia.org,2020-05-30 09:12:06,Alessandra Boccone,Wikipedia:Raduni/WikigapSuffragette,/* #1lib1ref */  ho lavorato sulla pagina di Anna Maria Guidi Cingolani per #1lib1ref,113352907
it.wikipedia.org,2020-05-30 09:11:05,Alessandra Boccone,Angela Maria Guidi Cingolani,elimino template f perché o inserito note bibliografiche e bibliografia #1lib1ref,113352889
it.wikipedia.org,2020-05-30 09:10:04,Alessandra Boccone,Angela Maria Guidi Cingolani,/* Biografia */ inserisco nota bibliografica #1lib1ref,113352872
it.wikipedia.org,2020-05-30 09:02:44,Alessandra Boccone,Angela Maria Guidi Cingolani,/* Biografia */ aggiungo nota bibliografica #1lib1ref,113352745
it.wikipedia.org,2020-05-30 09:01:51,Alessandra Boccone,Angela Maria Guidi Cingolani,/* Biografia */ inserisco nota bibliografica #1lib1ref,113352728
it.wikipedia.org,2020-05-30 09:00:00,Alessandra Boccone,Angela Maria Guidi Cingolani,/* Biografia */ inserisco nota bibliografica #1lib1ref,113352696
it.wikipedia.org,2020-05-30 08:59:03,Alessandra Boccone,Angela Maria Guidi Cingolani,inserisco nota bibliografica #1lib1ref,113352678
it.wikipedia.org,2020-05-30 08:56:17,Alessandra Boccone,Angela Maria Guidi Cingolani,/* Bibliografia */ inserisco bibliografia #1lib1ref,113352632
it.wikipedia.org,2020-05-30 08:44:28,Alessandra Boccone,Angela Maria Guidi Cingolani,/* Note bibliografiche */ inserisco blocco note #1lib1ref,113352465
it.wikipedia.org,2020-05-30 08:43:57,Alessandra Boccone,Angela Maria Guidi Cingolani,inserisco paragrafi relativi alle fonti #1lib1ref,113352457
it.wikipedia.org,2020-05-30 08:41:15,Alessandra Boccone,Wikipedia:Raduni/WikigapSuffragette,/* #1lib1ref */ sistemato voce Tina Anselmi per #1lib1ref,113352416
it.wikipedia.org,2020-05-30 08:39:31,Alessandra Boccone,Tina Anselmi,/* Il ruolo nella commissione sulla P2 */ elimino template cn perchè ho inserito fonte #1lib1ref,113352386
it.wikipedia.org,2020-05-30 08:38:30,Alessandra Boccone,Tina Anselmi,/* Il ruolo nella commissione sulla P2 */ + nota bibliografica #1lib1ref,113352367
it.wikipedia.org,2020-05-30 08:37:21,Alessandra Boccone,Tina Anselmi,/* Il ruolo nella commissione sulla P2 */ aggiungo nota bibliografica #1lib1ref,113352344
it.wikipedia.org,2020-05-30 08:35:50,Alessandra Boccone,Tina Anselmi,/* Il ruolo nella commissione sulla P2 */ aggiungo fonte per #1lib1ref,113352325
it.wikipedia.org,2020-05-30 08:33:47,Alessandra Boccone,Wikipedia:Raduni/WikigapSuffragette,/* #1lib1ref */  ho lavorato sulla pagina di Rasponi Spalletti per #1lib1ref,113352292
it.wikipedia.org,2020-05-29 20:54:58,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113344549
it.wikipedia.org,2020-05-29 20:35:14,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113344149
it.wikipedia.org,2020-05-29 20:13:11,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113343727
it.wikipedia.org,2020-05-29 19:02:02,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113342289
it.wikipedia.org,2020-05-29 18:40:19,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113341882
it.wikipedia.org,2020-05-29 17:10:51,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113340219
it.wikipedia.org,2020-05-29 15:44:44,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113338461
it.wikipedia.org,2020-05-29 12:45:09,Alessandra Boccone,Utente:Corinne Donatelli/Bibliografia,/* Collegamenti esterni */ inserisco altre fonti come collegamenti esterni #1lib1ref,113334403
it.wikipedia.org,2020-05-29 11:33:01,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113333099
it.wikipedia.org,2020-05-29 11:15:21,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113332811
it.wikipedia.org,2020-05-29 11:11:06,Alessandra Boccone,Wikipedia:Raduni/WikigapSuffragette,/* #1lib1ref */,113332761
it.wikipedia.org,2020-05-29 11:10:44,Alessandra Boccone,Wikipedia:Raduni/WikigapSuffragette,/* #1lib1ref */ + doing [[Utente:Corinne Donatelli | Corinne]],113332759
it.wikipedia.org,2020-05-29 10:51:40,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113332377
it.wikipedia.org,2020-05-29 10:01:17,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113331348
it.wikipedia.org,2020-05-29 09:46:34,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113331046
it.wikipedia.org,2020-05-29 09:26:17,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113330642
it.wikipedia.org,2020-05-29 09:07:46,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113330197
it.wikipedia.org,2020-05-29 08:51:28,Annarita Romano (BEIC),Cesare Nani,#1Lib1Ref,113329855
it.wikipedia.org,2020-05-29 08:35:03,Annarita Romano (BEIC),Cesare Nani,#1Lib1Ref,113329581
it.wikipedia.org,2020-05-28 19:35:46,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113320584
it.wikipedia.org,2020-05-28 19:16:43,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113320256
it.wikipedia.org,2020-05-28 19:09:16,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113320137
it.wikipedia.org,2020-05-28 18:53:23,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113319857
it.wikipedia.org,2020-05-28 18:22:10,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113319368
it.wikipedia.org,2020-05-28 17:37:23,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113318686
it.wikipedia.org,2020-05-28 17:31:52,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113318606
it.wikipedia.org,2020-05-28 17:24:22,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113318482
it.wikipedia.org,2020-05-28 17:19:09,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113318395
it.wikipedia.org,2020-05-28 15:55:27,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113316925
it.wikipedia.org,2020-05-28 15:07:22,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113315393
it.wikipedia.org,2020-05-28 14:58:34,Lisa Longhi (BEIC),Ulpiano,aggiunta sezione /* Opere */ #1Lib1Ref,113315098
it.wikipedia.org,2020-05-28 14:48:25,Lisa Longhi (BEIC),Uguccione da Pisa,scorporata sezione /*Opere*/ #1Lib1Ref,113314748
it.wikipedia.org,2020-05-28 14:35:52,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113314406
it.wikipedia.org,2020-05-28 14:30:02,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113314242
it.wikipedia.org,2020-05-28 14:19:46,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113313956
it.wikipedia.org,2020-05-28 14:14:30,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113313809
it.wikipedia.org,2020-05-28 14:06:02,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113313472
it.wikipedia.org,2020-05-28 14:01:36,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113313282
it.wikipedia.org,2020-05-28 13:55:19,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113313048
it.wikipedia.org,2020-05-28 13:52:08,Alessandra Boccone,Discussioni Wikipedia:Raduni/WikigapSuffragette,/* Bibliografia minima */ aggiungo fonti d'archivio #1lib1ref,113312937
it.wikipedia.org,2020-05-28 13:37:30,Lisa Longhi (BEIC),Ugolino de' Presbiteri,aggiunta sezione /* Opere */ #1Lib1Ref,113312439
it.wikipedia.org,2020-05-28 13:19:39,Lisa Longhi (BEIC),Rolandino de' Passaggeri,/* Manoscritti */ integrazione #1Lib1Ref,113312036
it.wikipedia.org,2020-05-28 12:44:57,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113310718
it.wikipedia.org,2020-05-28 12:43:32,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113310664
it.wikipedia.org,2020-05-28 12:40:27,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113310549
it.wikipedia.org,2020-05-28 12:01:27,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113309682
it.wikipedia.org,2020-05-28 11:37:57,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113309345
it.wikipedia.org,2020-05-28 11:31:48,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113309249
it.wikipedia.org,2020-05-28 11:24:54,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113309151
it.wikipedia.org,2020-05-28 11:12:09,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113308949
it.wikipedia.org,2020-05-28 11:09:20,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113308905
it.wikipedia.org,2020-05-28 11:01:56,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113308759
it.wikipedia.org,2020-05-28 10:53:41,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113308608
it.wikipedia.org,2020-05-28 10:48:45,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113308499
it.wikipedia.org,2020-05-28 10:43:55,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113308403
it.wikipedia.org,2020-05-28 10:42:19,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113308371
it.wikipedia.org,2020-05-28 10:40:23,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113308327
it.wikipedia.org,2020-05-28 10:38:27,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113308289
it.wikipedia.org,2020-05-28 10:29:11,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113308125
it.wikipedia.org,2020-05-28 10:20:36,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113307930
it.wikipedia.org,2020-05-28 10:04:11,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113307657
it.wikipedia.org,2020-05-28 09:54:53,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113307461
it.wikipedia.org,2020-05-28 09:44:06,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113307227
it.wikipedia.org,2020-05-28 09:39:23,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113307119
it.wikipedia.org,2020-05-28 09:11:41,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113306561
it.wikipedia.org,2020-05-28 09:08:12,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113306491
it.wikipedia.org,2020-05-28 09:04:37,Corinne Donatelli,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113306406
it.wikipedia.org,2020-05-28 08:11:17,Alessandra Boccone,Gabriella Rasponi Spalletti,elimino template F perchè ho inserito note bibliografiche e bibliografia #1lib1ref,113305286
it.wikipedia.org,2020-05-28 07:10:02,Alessandra Boccone,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ corretta e ampliata citazione #1lib1ref,113303524
it.wikipedia.org,2020-05-28 07:05:34,Alessandra Boccone,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ correggo citazioni monografie #1lib1ref,113303378
it.wikipedia.org,2020-05-28 06:36:12,Alessandra Boccone,Utente:Corinne Donatelli/Bibliografia,/* Manus */ inserisco documenti da Manus #1lib1ref,113302603
it.wikipedia.org,2020-05-28 06:28:04,Alessandra Boccone,Utente:Corinne Donatelli/Bibliografia,/* Monografie */ aggiungo testi da Manus #1lib1ref,113302415
it.wikipedia.org,2020-05-28 06:21:18,Alessandra Boccone,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */ inserisco articoli di periodici nella bibliografia #1lib1ref,113302357
it.wikipedia.org,2020-05-27 15:12:34,Alessandra Boccone,Utente:Corinne Donatelli/Bibliografia,/* Articoli di periodici */Aggiungo paragrafi ed elenco film #1lib1ref,113290994
it.wikipedia.org,2020-05-27 12:29:51,Lisa Longhi (BEIC),Rolandino de' Passaggeri,/* Manoscritti */ integrazione #1Lib1Ref,113286668
it.wikipedia.org,2020-05-27 12:24:51,Corinne Donatelli,Utente:Corinne Donatelli/Sandbox,creazione bibliografia: film #1lib1ref,113286520
it.wikipedia.org,2020-05-27 12:20:37,Corinne Donatelli,Utente:Corinne Donatelli/Sandbox,creazione bibliografia: registrazioni video #1lib1ref,113286374
it.wikipedia.org,2020-05-27 10:39:53,Lisa Longhi (BEIC),Tancredi da Bologna,/* Opere */ integrazione Manoscritti #1Lib1Ref,113284531
it.wikipedia.org,2020-05-27 10:18:30,Lisa Longhi (BEIC),Niccolò Tedeschi,/* Opere */ integrazione Manoscritti #1Lib1Ref,113284106
it.wikipedia.org,2020-05-27 10:15:30,Lisa Longhi (BEIC),Alessandro Tartagni,/* Opere */ integrazione Manoscritti #1Lib1Ref,113284042
it.wikipedia.org,2020-05-27 09:59:11,Corinne Donatelli,Utente:Corinne Donatelli/Sandbox,creazione bibliografia: monografie #1lib1ref,113283733
it.wikipedia.org,2020-05-27 09:38:27,Corinne Donatelli,Utente:Corinne Donatelli,creazione bibliografia: monografie #1lib1ref,113283219
it.wikipedia.org,2020-05-27 08:58:45,Corinne Donatelli,Utente:Corinne Donatelli/Sandbox,creazione bibliografia: articoli #1lib1ref,113282401
it.wikipedia.org,2020-05-27 08:22:52,Alessandra Boccone,Gabriella Rasponi Spalletti,creo paragrafo e inserisco bibliografia da sbn tramite Zotero #1lib1ref,113281568
it.wikipedia.org,2020-05-27 08:16:47,Alessandra Boccone,Gabriella Rasponi Spalletti,/* Consiglio Nazionale Donne Italiane */ inserisco nota bibliografica #1lib1ref,113281456
it.wikipedia.org,2020-05-27 08:15:34,Alessandra Boccone,Gabriella Rasponi Spalletti,/* Scuola di modano e ricamo */ inserisco nota bibliografica #1lib1ref,113281426
it.wikipedia.org,2020-05-27 08:13:35,Alessandra Boccone,Gabriella Rasponi Spalletti,/* Biografia */ aggiungo nota su villa #1lib1ref,113281403
it.wikipedia.org,2020-05-27 08:11:21,Alessandra Boccone,Gabriella Rasponi Spalletti,/* Biografia */ inserisco nota bibliografica #1lib1ref,113281363
it.wikipedia.org,2020-05-27 08:09:37,Alessandra Boccone,Gabriella Rasponi Spalletti,/* Biografia */ inserisco nota da DB Treccani #1lib1ref,113281336
it.wikipedia.org,2020-05-27 08:07:39,Alessandra Boccone,Gabriella Rasponi Spalletti,inserisco paragrafo note #1lib1ref,113281292
it.wikipedia.org,2020-05-27 07:06:55,Alessandra Boccone,Utente:Alessandra Boccone/Sandbox,creazione bibliografia: articoli #1lib1ref,113280181
it.wikipedia.org,2020-05-26 15:38:42,93.35.166.133,COVID-19,/* Prognosi */ #1Lib1Ref aggiunta citazione,113266959
it.wikipedia.org,2020-05-26 06:15:39,Alessandra Boccone,Anna Kuliscioff,sistemo nota bibliografica #1lib1ref,113255217
it.wikipedia.org,2020-05-26 05:55:40,Alessandra Boccone,Anna Kuliscioff,sostituito nota bib. con link corrotto #1lib1ref,113254722
it.wikipedia.org,2020-05-25 16:01:30,Giaccai,Ida Baccini,/* Bibliografia */ #1Lib1Ref,113242684
it.wikipedia.org,2020-05-25 15:47:04,PescediBabele,COVID-19,/* Immunizzazione passiva */ #1Lib1Ref aggiunta citazione,113242426
it.wikipedia.org,2020-05-25 13:28:03,Alessandra Boccone,Discussioni Wikipedia:Raduni/WikigapSuffragette,/* Fonti */ inserisco fonti #1lib1ref,113238916
it.wikipedia.org,2020-05-25 10:52:18,Alessandra Boccone,Wikipedia:Raduni/WikigapSuffragette,"/* Wikipedia: voci da ampliare, scrivere, tradurre */ inserisco fonti per Anna Garofalo  #1lib1ref",113234309
it.wikipedia.org,2020-05-25 08:16:12,Alessandra Boccone,Wikipedia:Raduni/WikigapSuffragette,/* #1lib1ref */ segnalo pagina che ha bisogno di fonti per #1lib1ref,113229258
