Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-12-22 17:16:48,TemboUngwe,File:Judgment of Paris MET 215347.jpg,"/* wbsetlabel-add:1|en */ Judgment of Paris - charger, after a painting by Hans von Aachen, after a print by Raphael Sadeler I (MET, ), #quickstatements; #temporary_batch_1640182321312",615783137
commons.wikimedia.org,2021-12-22 17:16:46,TemboUngwe,File:Judgment of Paris MET 215346.jpg,"/* wbsetlabel-add:1|en */ Judgment of Paris - charger, after a painting by Hans von Aachen, after a print by Raphael Sadeler I (MET, ), #quickstatements; #temporary_batch_1640182321312",615783127
commons.wikimedia.org,2021-12-22 17:16:44,TemboUngwe,File:Judgment of Paris MET 215345.jpg,"/* wbsetlabel-add:1|en */ Judgment of Paris - charger, after a painting by Hans von Aachen, after a print by Raphael Sadeler I (MET, ), #quickstatements; #temporary_batch_1640182321312",615783121
commons.wikimedia.org,2021-12-22 17:16:42,TemboUngwe,File:Judgment of Paris MET 215344.jpg,"/* wbsetlabel-add:1|en */ Judgment of Paris - charger, after a painting by Hans von Aachen, after a print by Raphael Sadeler I (MET, ), #quickstatements; #temporary_batch_1640182321312",615783119
commons.wikimedia.org,2021-12-22 17:16:40,TemboUngwe,File:Judgment of Paris MET 215343.jpg,"/* wbsetlabel-add:1|en */ Judgment of Paris - charger, after a painting by Hans von Aachen, after a print by Raphael Sadeler I (MET, ), #quickstatements; #temporary_batch_1640182321312",615783115
commons.wikimedia.org,2021-12-22 17:16:38,TemboUngwe,File:Nymphs and Satyr in a Classical Landscape MET 216074.jpg,"/* wbsetlabel-add:1|en */ Nymphs and Satyr in a Classical Landscape - relief, German, possibly Augsburg (MET, 1979.14), #quickstatements; #temporary_batch_1640182321312",615783107
commons.wikimedia.org,2021-12-22 17:16:35,TemboUngwe,File:Francesco Niccolò Gabburri MET 216073.jpg,"/* wbsetlabel-add:1|en */ Francesco Niccolò Gabburri - medal, medalist: Lorenzo Maria Weber (MET, 1979.13), #quickstatements; #temporary_batch_1640182321312",615783099
commons.wikimedia.org,2021-12-22 17:16:33,TemboUngwe,File:Francesco Niccolò Gabburri MET 216077.jpg,"/* wbsetlabel-add:1|en */ Francesco Niccolò Gabburri - medal, medalist: Lorenzo Maria Weber (MET, 1979.13), #quickstatements; #temporary_batch_1640182321312",615783095
commons.wikimedia.org,2021-12-22 17:16:31,TemboUngwe,File:Coffeepot MET DP-13079-015.jpg,"/* wbsetlabel-add:1|en */ Coffeepot, Chinese, probably for Dutch market (MET, 1979.2a, b), #quickstatements; #temporary_batch_1640182321312",615783090
commons.wikimedia.org,2021-12-22 17:16:29,TemboUngwe,File:Coffeepot MET DP-13079-014.jpg,"/* wbsetlabel-add:1|en */ Coffeepot, Chinese, probably for Dutch market (MET, 1979.2a, b), #quickstatements; #temporary_batch_1640182321312",615783084
commons.wikimedia.org,2021-12-22 17:16:27,TemboUngwe,File:Coffeepot MET DP-13079-013.jpg,"/* wbsetlabel-add:1|en */ Coffeepot, Chinese, probably for Dutch market (MET, 1979.2a, b), #quickstatements; #temporary_batch_1640182321312",615783077
commons.wikimedia.org,2021-12-22 17:16:25,TemboUngwe,File:Coffeepot MET DP-13079-012.jpg,"/* wbsetlabel-add:1|en */ Coffeepot, Chinese, probably for Dutch market (MET, 1979.2a, b), #quickstatements; #temporary_batch_1640182321312",615783068
commons.wikimedia.org,2021-12-22 17:16:23,TemboUngwe,File:Pietra dura landscape scene MET 215399.jpg,"/* wbsetlabel-add:1|en */ Pietra dura landscape scene - panel by Castrucci (MET, 1978.524.3), #quickstatements; #temporary_batch_1640182321312",615783051
commons.wikimedia.org,2021-12-22 17:16:21,TemboUngwe,File:Pietra dura landscape scene MET 215398.jpg,"/* wbsetlabel-add:1|en */ Pietra dura landscape scene - panel by Castrucci (MET, 1978.524.3), #quickstatements; #temporary_batch_1640182321312",615783040
commons.wikimedia.org,2021-12-22 17:16:19,TemboUngwe,File:Pietra dura landscape scene MET ES2865.jpg,"/* wbsetlabel-add:1|en */ Pietra dura landscape scene - panel by Castrucci (MET, 1978.524.3), #quickstatements; #temporary_batch_1640182321312",615783027
commons.wikimedia.org,2021-12-22 17:16:17,TemboUngwe,File:Cruet frame (one of a pair) MET DP103156.jpg,"/* wbsetlabel-add:1|en */ Cruet frame (one of a pair) by Jean-Baptiste-Claude Odiot (MET, 1978.524.2a–e), #quickstatements; #temporary_batch_1640182321312",615783022
commons.wikimedia.org,2021-12-22 17:16:15,TemboUngwe,File:Corpus MET 215082.jpg,"/* wbsetlabel-add:1|en */ Corpus, probably Spanish (MET, 1978.521.1), #quickstatements; #temporary_batch_1640182321312",615783019
commons.wikimedia.org,2021-12-22 17:16:13,TemboUngwe,File:Sweetmeat dish (part of a service) MET 215825.jpg,"/* wbsetlabel-add:1|en */ Sweetmeat dish (part of a service), Chinese, for Scottish market (MET, 1978.520.6), #quickstatements; #temporary_batch_1640182321312",615783014
commons.wikimedia.org,2021-12-22 17:16:11,TemboUngwe,File:Bowl (part of a service) MET ES7988.jpg,"/* wbsetlabel-add:1|en */ Bowl (part of a service), Chinese, for Scottish market (MET, 1978.520.5), #quickstatements; #temporary_batch_1640182321312",615783008
commons.wikimedia.org,2021-12-22 17:16:09,TemboUngwe,File:Bowl (part of a service) MET 215824.jpg,"/* wbsetlabel-add:1|en */ Bowl (part of a service), Chinese, for Scottish market (MET, 1978.520.5), #quickstatements; #temporary_batch_1640182321312",615783000
commons.wikimedia.org,2021-12-22 17:16:07,TemboUngwe,File:Dish (part of a service) MET 215823.jpg,"/* wbsetlabel-add:1|en */ Dish (part of a service), Chinese, for Scottish market (MET, ), #quickstatements; #temporary_batch_1640182321312",615782992
commons.wikimedia.org,2021-12-22 17:16:05,TemboUngwe,File:Dish (part of a service) MET 215822.jpg,"/* wbsetlabel-add:1|en */ Dish (part of a service), Chinese, for Scottish market (MET, ), #quickstatements; #temporary_batch_1640182321312",615782989
commons.wikimedia.org,2021-12-22 17:16:03,TemboUngwe,File:Dish (part of a service) MET ES7972.jpg,"/* wbsetlabel-add:1|en */ Dish (part of a service), Chinese, for Scottish market (MET, ), #quickstatements; #temporary_batch_1640182321312",615782982
commons.wikimedia.org,2021-12-22 17:16:01,TemboUngwe,File:Dish (part of a service) MET 215821.jpg,"/* wbsetlabel-add:1|en */ Dish (part of a service), Chinese, for Scottish market (MET, ), #quickstatements; #temporary_batch_1640182321312",615782977
commons.wikimedia.org,2021-12-22 17:15:59,TemboUngwe,File:Dish (part of a service) MET DP-1143-029.jpg,"/* wbsetlabel-add:1|en */ Dish (part of a service), Chinese, for Scottish market (MET, ), #quickstatements; #temporary_batch_1640182321312",615782972
commons.wikimedia.org,2021-12-22 17:15:57,TemboUngwe,File:Dish (part of a service) MET DP-1143-030.jpg,"/* wbsetlabel-add:1|en */ Dish (part of a service), Chinese, for Scottish market, back (MET, ), #quickstatements; #temporary_batch_1640182321312",615782968
commons.wikimedia.org,2021-12-22 17:15:55,TemboUngwe,File:General Bonaparte in the Uniform of a General MET 216413.jpg,"/* wbsetlabel-add:1|en */ General Bonaparte in the Uniform of a General - statuette bust by Antoine-Louis Barye (MET, 1978.519), #quickstatements; #temporary_batch_1640182321312",615782964
commons.wikimedia.org,2021-12-22 17:15:53,TemboUngwe,File:Commode MET 215132.jpg,"/* wbsetlabel-add:1|en */ Commode, British (MET, 1978.518), #quickstatements; #temporary_batch_1640182321312",615782956
commons.wikimedia.org,2021-12-22 17:15:51,TemboUngwe,File:Commode MET 215133.jpg,"/* wbsetlabel-add:1|en */ Commode, British (MET, 1978.518), #quickstatements; #temporary_batch_1640182321312",615782951
commons.wikimedia.org,2021-12-22 17:15:49,TemboUngwe,File:Sugar bowl with cover MET SF1978 516 9ab.jpg,"/* wbsetlabel-add:1|en */ Sugar bowl with cover, Chinese, for American market (MET, 1978.516.9a, b), #quickstatements; #temporary_batch_1640182321312",615782947
commons.wikimedia.org,2021-12-22 17:15:47,TemboUngwe,File:Two Men Wrestling MET DP-735-004.jpg,"/* wbsetlabel-add:1|en */ Two Men Wrestling - statuette group, workshop of Ferdinando Tacca (MET, 1978.516.8), #quickstatements; #temporary_batch_1640182321312",615782944
commons.wikimedia.org,2021-12-22 17:15:45,TemboUngwe,File:Two Men Wrestling MET DP-735-001.jpg,"/* wbsetlabel-add:1|en */ Two Men Wrestling - statuette group, workshop of Ferdinando Tacca (MET, 1978.516.8), #quickstatements; #temporary_batch_1640182321312",615782936
commons.wikimedia.org,2021-12-22 17:15:43,TemboUngwe,File:Two Men Wrestling MET DP-735-003.jpg,"/* wbsetlabel-add:1|en */ Two Men Wrestling - statuette group, workshop of Ferdinando Tacca (MET, 1978.516.8), #quickstatements; #temporary_batch_1640182321312",615782930
commons.wikimedia.org,2021-12-22 17:15:41,TemboUngwe,File:Two Men Wrestling MET DP-735-002.jpg,"/* wbsetlabel-add:1|en */ Two Men Wrestling - statuette group by workshop of Ferdinando Tacca, back (MET, 1978.516.8), #quickstatements; #temporary_batch_1640182321312",615782925
commons.wikimedia.org,2021-12-22 17:15:39,TemboUngwe,File:Two Women Wrestling MET DP-734-001.jpg,"/* wbsetlabel-add:1|en */ Two Women Wrestling - statuette group, attributed to Ferdinando Tacca (MET, 1978.516.7), #quickstatements; #temporary_batch_1640182321312",615782921
commons.wikimedia.org,2021-12-22 17:15:37,TemboUngwe,File:Two Women Wrestling MET DP-734-003.jpg,"/* wbsetlabel-add:1|en */ Two Women Wrestling - statuette group, attributed to Ferdinando Tacca (MET, 1978.516.7), #quickstatements; #temporary_batch_1640182321312",615782918
commons.wikimedia.org,2021-12-22 17:15:35,TemboUngwe,File:Two Women Wrestling MET DP-734-004.jpg,"/* wbsetlabel-add:1|en */ Two Women Wrestling - statuette group, attributed to Ferdinando Tacca (MET, 1978.516.7), #quickstatements; #temporary_batch_1640182321312",615782914
commons.wikimedia.org,2021-12-22 17:15:33,TemboUngwe,File:Pluto and Cerberus MET 215076.jpg,"/* wbsetlabel-add:1|en */ Pluto and Cerberus - statuette group, after Giovanni Battista di Jacopo (MET, 1978.516.6), #quickstatements; #temporary_batch_1640182321312",615782908
commons.wikimedia.org,2021-12-22 17:15:31,TemboUngwe,File:Pluto and Cerberus MET ES2862.jpg,"/* wbsetlabel-add:1|en */ Pluto and Cerberus - statuette group, after Giovanni Battista di Jacopo (MET, 1978.516.6), #quickstatements; #temporary_batch_1640182321312",615782903
commons.wikimedia.org,2021-12-22 17:15:29,TemboUngwe,File:Pluto and Cerberus MET ES4761.jpg,"/* wbsetlabel-add:1|en */ Pluto and Cerberus - statuette group, after Giovanni Battista di Jacopo (MET, 1978.516.6), #quickstatements; #temporary_batch_1640182321312",615782900
commons.wikimedia.org,2021-12-22 17:15:27,TemboUngwe,File:Pluto and Cerberus MET DP158212.jpg,"/* wbsetlabel-add:1|en */ Pluto and Cerberus - statuette group, after Giovanni Battista di Jacopo (MET, 1978.516.6), #quickstatements; #temporary_batch_1640182321312",615782895
commons.wikimedia.org,2021-12-22 17:15:25,TemboUngwe,File:Pluto and Cerberus MET DP158211.jpg,"/* wbsetlabel-add:1|en */ Pluto and Cerberus - statuette group, after Giovanni Battista di Jacopo (MET, 1978.516.6), #quickstatements; #temporary_batch_1640182321312",615782890
commons.wikimedia.org,2021-12-22 17:15:23,TemboUngwe,File:Pluto and Cerberus MET DP158260.jpg,"/* wbsetlabel-add:1|en */ Pluto and Cerberus - statuette group, after Giovanni Battista di Jacopo (MET, 1978.516.6), #quickstatements; #temporary_batch_1640182321312",615782885
commons.wikimedia.org,2021-12-22 17:15:22,TemboUngwe,File:Pluto and Cerberus MET DT2572.jpg,"/* wbsetlabel-add:1|en */ Pluto and Cerberus - statuette group, after Giovanni Battista di Jacopo (MET, 1978.516.6), #quickstatements; #temporary_batch_1640182321312",615782884
commons.wikimedia.org,2021-12-22 17:15:20,TemboUngwe,File:Virgin and Child with Angels MET DP-464-003.jpg,"/* wbsetlabel-add:1|en */ Virgin and Child with Angels - statuette group, Italian, Venice (MET, 1978.516.5), #quickstatements; #temporary_batch_1640182321312",615782882
commons.wikimedia.org,2021-12-22 17:15:18,TemboUngwe,File:Virgin and Child with Angels MET DP-464-002.jpg,"/* wbsetlabel-add:1|en */ Virgin and Child with Angels - statuette group, Italian, Venice (MET, 1978.516.5), #quickstatements; #temporary_batch_1640182321312",615782876
commons.wikimedia.org,2021-12-22 17:15:16,TemboUngwe,File:Virgin and Child with Angels MET DP-464-001.jpg,"/* wbsetlabel-add:1|en */ Virgin and Child with Angels - statuette group, Italian, Venice (MET, 1978.516.5), #quickstatements; #temporary_batch_1640182321312",615782872
commons.wikimedia.org,2021-12-22 17:15:14,TemboUngwe,"File:Seated female, possibly Flora MET DP170-002.jpg","/* wbsetlabel-add:1|en */ Seated Goddess Holding Flowers (Flora?) - statuette, northern Italian (MET, 1978.516.4), #quickstatements; #temporary_batch_1640182321312",615782865
commons.wikimedia.org,2021-12-22 17:15:12,TemboUngwe,"File:Seated female, possibly Flora MET DP170-001.jpg","/* wbsetlabel-add:1|en */ Seated Goddess Holding Flowers (Flora?) - statuette, northern Italian (MET, 1978.516.4), #quickstatements; #temporary_batch_1640182321312",615782861
commons.wikimedia.org,2021-12-22 17:15:10,TemboUngwe,File:Allegorical female statutette of a Virtue or Sibyl MET DP-935-001.jpg,"/* wbsetlabel-add:1|en */ Sibyl - statuette by Agostino Zoppo (MET, 1978.422), #quickstatements; #temporary_batch_1640182321312",615782856
commons.wikimedia.org,2021-12-22 17:15:08,TemboUngwe,File:Nursing kid MET 219719.jpg,"/* wbsetlabel-add:1|en */ Nursing kid - crèche figure, Italian, Naples (MET, 1978.421.2), #quickstatements; #temporary_batch_1640182321312",615782850
commons.wikimedia.org,2021-12-22 17:15:06,TemboUngwe,File:Standing female goat MET 219718.jpg,"/* wbsetlabel-add:1|en */ Standing female goat - crèche figure, Italian, Naples (MET, 1978.421.1), #quickstatements; #temporary_batch_1640182321312",615782845
commons.wikimedia.org,2021-12-22 17:15:04,TemboUngwe,File:Mirabeau Before the Convention MET 215071.jpg,"/* wbsetlabel-add:1|en */ Mirabeau Before the Convention - statuette by Andre-François-Joseph Truphême (MET, 1978.420), #quickstatements; #temporary_batch_1640182321312",615782840
commons.wikimedia.org,2021-12-22 17:15:02,TemboUngwe,File:Saucer MET SF1978 418 img2.jpg,"/* wbsetlabel-add:1|en */ Saucer, Saint-Cloud factory (MET, 1978.418), #quickstatements; #temporary_batch_1640182321312",615782835
commons.wikimedia.org,2021-12-22 17:15:00,TemboUngwe,File:Saucer MET SF1978 418.jpg,"/* wbsetlabel-add:1|en */ Saucer, Saint-Cloud factory (MET, 1978.418), #quickstatements; #temporary_batch_1640182321312",615782826
commons.wikimedia.org,2021-12-22 17:14:58,TemboUngwe,File:Side chair MET DP-14129-112.jpg,"/* wbsetlabel-add:1|en */ Side chair, British (MET, 1978.417), #quickstatements; #temporary_batch_1640182321312",615782823
commons.wikimedia.org,2021-12-22 17:14:56,TemboUngwe,File:Five-fold screen MET ES2855.jpg,"/* wbsetlabel-add:1|en */ Five-fold screen, panels attributed to Jean Jacques François Le Barbier (MET, 1978.406), #quickstatements; #temporary_batch_1640182321312",615782818
commons.wikimedia.org,2021-12-22 17:14:54,TemboUngwe,File:Five-fold screen MET ES2856.jpg,"/* wbsetlabel-add:1|en */ Five-fold screen, panels attributed to Jean Jacques François Le Barbier (MET, 1978.406), #quickstatements; #temporary_batch_1640182321312",615782813
commons.wikimedia.org,2021-12-22 17:14:52,TemboUngwe,File:Five-fold screen MET ES2857.jpg,"/* wbsetlabel-add:1|en */ Five-fold screen, panels attributed to Jean Jacques François Le Barbier (MET, 1978.406), #quickstatements; #temporary_batch_1640182321312",615782805
commons.wikimedia.org,2021-12-22 17:14:50,TemboUngwe,File:Five-fold screen MET ES2858.jpg,"/* wbsetlabel-add:1|en */ Five-fold screen, panels attributed to Jean Jacques François Le Barbier (MET, 1978.406), #quickstatements; #temporary_batch_1640182321312",615782799
commons.wikimedia.org,2021-12-22 17:14:48,TemboUngwe,File:Five-fold screen MET ES2859.jpg,"/* wbsetlabel-add:1|en */ Five-fold screen, panels attributed to Jean Jacques François Le Barbier (MET, 1978.406), #quickstatements; #temporary_batch_1640182321312",615782796
commons.wikimedia.org,2021-12-22 17:14:46,TemboUngwe,File:Five-fold screen MET ES2860.jpg,"/* wbsetlabel-add:1|en */ Five-fold screen, panels attributed to Jean Jacques François Le Barbier (MET, 1978.406), #quickstatements; #temporary_batch_1640182321312",615782789
commons.wikimedia.org,2021-12-22 17:14:44,TemboUngwe,File:America MET 215628.jpg,"/* wbsetlabel-add:1|en */ Set of twelve armchairs with allegories of the four continents, tapestry upholstery by Beauvais, workshop of de Menou, after a composition by Jean Jacques François Le Barbier (MET, 1978.404.7a–c–.18a–c), #quickstatements; #temporary_batch_1640182321312",615782778
commons.wikimedia.org,2021-12-22 17:14:42,TemboUngwe,File:Armchair MET DP287570.jpg,"/* wbsetlabel-add:1|en */ Set of twelve armchairs with allegories of the four continents, tapestry upholstery by Beauvais, workshop of de Menou, after a composition by Jean Jacques François Le Barbier (MET, 1978.404.7a–c–.18a–c), #quickstatements; #temporary_batch_1640182321312",615782774
commons.wikimedia.org,2021-12-22 17:14:40,TemboUngwe,File:America MET 215625.jpg,"/* wbsetlabel-add:1|en */ Set of twelve armchairs with allegories of the four continents, tapestry upholstery by Beauvais, workshop of de Menou, after a composition by Jean Jacques François Le Barbier (MET, 1978.404.7a–c–.18a–c), #quickstatements; #temporary_batch_1640182321312",615782770
commons.wikimedia.org,2021-12-22 17:14:38,TemboUngwe,File:America MET 215626.jpg,"/* wbsetlabel-add:1|en */ Set of twelve armchairs with allegories of the four continents, tapestry upholstery by Beauvais, workshop of de Menou, after a composition by Jean Jacques François Le Barbier (MET, 1978.404.7a–c–.18a–c), #quickstatements; #temporary_batch_1640182321312",615782766
commons.wikimedia.org,2021-12-22 17:14:36,TemboUngwe,File:Armchair MET DP287577.jpg,"/* wbsetlabel-add:1|en */ Set of twelve armchairs with allegories of the four continents, tapestry upholstery by Beauvais, workshop of de Menou, after a composition by Jean Jacques François Le Barbier (MET, 1978.404.7a–c–.18a–c), #quickstatements; #temporary_batch_1640182321312",615782758
commons.wikimedia.org,2021-12-22 17:14:34,TemboUngwe,File:Armchair MET 215637.jpg,"/* wbsetlabel-add:1|en */ Set of twelve armchairs with allegories of the four continents, tapestry upholstery by Beauvais, workshop of de Menou, after a composition by Jean Jacques François Le Barbier (MET, 1978.404.7a–c–.18a–c), #quickstatements; #temporary_batch_1640182321312",615782754
commons.wikimedia.org,2021-12-22 17:14:32,TemboUngwe,File:Armchair MET DP287575.jpg,"/* wbsetlabel-add:1|en */ Set of twelve armchairs with allegories of the four continents, tapestry upholstery by Beauvais, workshop of de Menou, after a composition by Jean Jacques François Le Barbier (MET, 1978.404.7a–c–.18a–c), #quickstatements; #temporary_batch_1640182321312",615782751
commons.wikimedia.org,2021-12-22 17:14:30,TemboUngwe,File:Armchair MET DP287573.jpg,"/* wbsetlabel-add:1|en */ Set of twelve armchairs with allegories of the four continents, tapestry upholstery by Beauvais, workshop of de Menou, after a composition by Jean Jacques François Le Barbier (MET, 1978.404.7a–c–.18a–c), #quickstatements; #temporary_batch_1640182321312",615782746
commons.wikimedia.org,2021-12-22 17:14:28,TemboUngwe,File:America from a set of The Four Continents MET AR1328.jpg,"/* wbsetlabel-add:1|en */ America from a set of The Four Continents - tapestry by Jean Jacques François Le Barbier, workshop of de Menou, Beauvais (MET, 1978.404.1), #quickstatements; #temporary_batch_1640182321312",615782743
commons.wikimedia.org,2021-12-22 17:14:26,TemboUngwe,File:America from a set of The Four Continents MET DP291683.jpg,"/* wbsetlabel-add:1|en */ America from a set of The Four Continents - tapestry by Jean Jacques François Le Barbier, workshop of de Menou, Beauvais (MET, 1978.404.1), #quickstatements; #temporary_batch_1640182321312",615782737
commons.wikimedia.org,2021-12-22 17:14:24,TemboUngwe,File:America from a set of The Four Continents MET DT1846.jpg,"/* wbsetlabel-add:1|en */ America from a set of The Four Continents - tapestry by Jean Jacques François Le Barbier, workshop of de Menou, Beauvais (MET, 1978.404.1), #quickstatements; #temporary_batch_1640182321312",615782731
commons.wikimedia.org,2021-12-22 17:14:22,TemboUngwe,File:America from a set of The Four Continents MET 215151.jpg,"/* wbsetlabel-add:1|en */ America from a set of The Four Continents - tapestry by Jean Jacques François Le Barbier, workshop of de Menou, Beauvais (MET, 1978.404.1), #quickstatements; #temporary_batch_1640182321312",615782726
commons.wikimedia.org,2021-12-22 17:14:20,TemboUngwe,File:America from a set of The Four Continents MET AR1330.jpg,"/* wbsetlabel-add:1|en */ America from a set of The Four Continents - tapestry by Jean Jacques François Le Barbier, workshop of de Menou, Beauvais, detail (MET, 1978.404.1), #quickstatements; #temporary_batch_1640182321312",615782721
commons.wikimedia.org,2021-12-22 17:14:18,TemboUngwe,File:America from a set of The Four Continents MET AR1329.jpg,"/* wbsetlabel-add:1|en */ America from a set of The Four Continents - tapestry by Jean Jacques François Le Barbier, workshop of de Menou, Beauvais, detail (MET, 1978.404.1), #quickstatements; #temporary_batch_1640182321312",615782714
commons.wikimedia.org,2021-12-22 17:14:16,TemboUngwe,File:America from a set of The Four Continents MET 215155.jpg,"/* wbsetlabel-add:1|en */ America from a set of The Four Continents - tapestry by Jean Jacques François Le Barbier, workshop of de Menou, Beauvais, detail (MET, 1978.404.1), #quickstatements; #temporary_batch_1640182321312",615782704
commons.wikimedia.org,2021-12-22 17:14:14,TemboUngwe,File:America from a set of The Four Continents MET 215154.jpg,"/* wbsetlabel-add:1|en */ America from a set of The Four Continents - tapestry by Jean Jacques François Le Barbier, workshop of de Menou, Beauvais, detail (MET, 1978.404.1), #quickstatements; #temporary_batch_1640182321312",615782699
commons.wikimedia.org,2021-12-22 17:14:12,TemboUngwe,File:America from a set of The Four Continents MET 215153.jpg,"/* wbsetlabel-add:1|en */ America from a set of The Four Continents - tapestry by Jean Jacques François Le Barbier, workshop of de Menou, Beauvais, detail (MET, 1978.404.1), #quickstatements; #temporary_batch_1640182321312",615782681
commons.wikimedia.org,2021-12-22 17:14:10,TemboUngwe,File:America from a set of The Four Continents MET 215152.jpg,"/* wbsetlabel-add:1|en */ America from a set of The Four Continents - tapestry by Jean Jacques François Le Barbier, workshop of de Menou, Beauvais, detail (MET, 1978.404.1), #quickstatements; #temporary_batch_1640182321312",615782679
commons.wikimedia.org,2021-12-22 17:14:08,TemboUngwe,File:Vase (jasmin japonais) MET ES2853.jpg,"/* wbsetlabel-add:1|en */ Vase (jasmin japonais), Sèvres Manufactory, decorated by Pierre Riton, gilded by Jean-Louis Moyez (MET, 1978.373), #quickstatements; #temporary_batch_1640182321312",615782676
commons.wikimedia.org,2021-12-22 17:14:06,TemboUngwe,File:Vase (jasmin japonais) MET ES2854.jpg,"/* wbsetlabel-add:1|en */ Vase (jasmin japonais), Sèvres Manufactory, decorated by Pierre Riton, gilded by Jean-Louis Moyez (MET, 1978.373), #quickstatements; #temporary_batch_1640182321312",615782671
commons.wikimedia.org,2021-12-22 17:14:04,TemboUngwe,File:Vase (jasmin japonais) MET ES2852.jpg,"/* wbsetlabel-add:1|en */ Vase (jasmin japonais), Sèvres Manufactory, decorated by Pierre Riton, gilded by Jean-Louis Moyez (MET, 1978.373), #quickstatements; #temporary_batch_1640182321312",615782667
commons.wikimedia.org,2021-12-22 17:14:02,TemboUngwe,File:Side chair MET DP-14061-141.jpg,"/* wbsetlabel-add:1|en */ Side chair, British (MET, 1978.343), #quickstatements; #temporary_batch_1640182321312",615782663
commons.wikimedia.org,2021-12-22 17:14:00,TemboUngwe,File:Side chair MET DP-14061-142.jpg,"/* wbsetlabel-add:1|en */ Side chair, British (MET, 1978.343), #quickstatements; #temporary_batch_1640182321312",615782660
commons.wikimedia.org,2021-12-22 17:13:58,TemboUngwe,File:Side chair MET DP-14061-143.jpg,"/* wbsetlabel-add:1|en */ Side chair, British, detail (MET, 1978.343), #quickstatements; #temporary_batch_1640182321312",615782655
commons.wikimedia.org,2021-12-22 17:13:56,TemboUngwe,File:Mortar and pestle MET DP-1372-047.jpg,"/* wbsetlabel-add:1|en */ Mortar and pestle, Wedgwood and Bentley (MET, 1978.306.1, .2), #quickstatements; #temporary_batch_1640182321312",615782529
commons.wikimedia.org,2021-12-22 17:13:54,TemboUngwe,File:Mortar and pestle MET DP-1372-045.jpg,"/* wbsetlabel-add:1|en */ Mortar and pestle, Wedgwood and Bentley (MET, 1978.306.1, .2), #quickstatements; #temporary_batch_1640182321312",615782523
commons.wikimedia.org,2021-12-22 17:13:52,TemboUngwe,File:Master Bertrand Bell MET ES2850.jpg,"/* wbsetlabel-add:1|en */ Master Bertrand Bell (1877–1917) - panel by Eugêne Oudinot (MET, 1978.210), #quickstatements; #temporary_batch_1640182321312",615782519
commons.wikimedia.org,2021-12-22 17:13:50,TemboUngwe,"File:Apotheosis of Friedrich Wilhelm II, King of Prussia (b. 1744, r. 1786–97) MET 214477.jpg","/* wbsetlabel-add:1|en */ Apotheosis of Friedrich Wilhelm II, King of Prussia (b. 1744, r. 1786–97) - relief by John Christian Rauschner (MET, 1978.209), #quickstatements; #temporary_batch_1640182321312",615782516
commons.wikimedia.org,2021-12-22 17:13:48,TemboUngwe,File:The Three Graces MET MM61870.jpg,"/* wbsetlabel-add:1|en */ The Three Graces - statuette group by Bartolomeo Pinelli (MET, 1978.208), #quickstatements; #temporary_batch_1640182321312",615782510
commons.wikimedia.org,2021-12-22 17:13:46,TemboUngwe,File:The Three Graces MET MM61869.jpg,"/* wbsetlabel-add:1|en */ The Three Graces - statuette group by Bartolomeo Pinelli (MET, 1978.208), #quickstatements; #temporary_batch_1640182321312",615782505
commons.wikimedia.org,2021-12-22 17:13:44,TemboUngwe,File:Saint Agnes MET DP-911-001.jpg,"/* wbsetlabel-add:1|en */ Saint Agnes - statuette, after a model by Gian Lorenzo Bernini (MET, 1978.202), #quickstatements; #temporary_batch_1640182321312",615782500
commons.wikimedia.org,2021-12-22 17:13:42,TemboUngwe,File:Saint Agnes MET ES2849.jpg,"/* wbsetlabel-add:1|en */ Saint Agnes - statuette, after a model by Gian Lorenzo Bernini (MET, 1978.202), #quickstatements; #temporary_batch_1640182321312",615782491
commons.wikimedia.org,2021-12-22 17:13:40,TemboUngwe,File:Saint Agnes MET DP-911-003.jpg,"/* wbsetlabel-add:1|en */ Saint Agnes - statuette, after a model by Gian Lorenzo Bernini, detail (MET, 1978.202), #quickstatements; #temporary_batch_1640182321312",615782486
commons.wikimedia.org,2021-12-22 17:13:38,TemboUngwe,File:Saint Agnes MET DP-911-002.jpg,"/* wbsetlabel-add:1|en */ Saint Agnes - statuette, after a model by Gian Lorenzo Bernini, detail (MET, 1978.202), #quickstatements; #temporary_batch_1640182321312",615782481
commons.wikimedia.org,2021-12-22 17:13:36,TemboUngwe,File:Plate MET DT10129.jpg,"/* wbsetlabel-add:1|en */ Plate, Chinese, for British market (MET, 1978.196), #quickstatements; #temporary_batch_1640182321312",615782474
commons.wikimedia.org,2021-12-22 17:13:34,TemboUngwe,File:Young man in fur jacket MET 213514(2).jpg,"/* wbsetlabel-add:1|en */ Young man in fur jacket - crèche figure, Italian, Naples (MET, 1978.148.6), #quickstatements; #temporary_batch_1640182321312",615782469
commons.wikimedia.org,2021-12-22 17:13:32,TemboUngwe,File:Young man in suit with bagpipes MET LC-1978 148 5-002.jpg,"/* wbsetlabel-add:1|en */ Young man in suit with bagpipes - crèche figure, Italian, Naples (MET, 1978.148.5), #quickstatements; #temporary_batch_1640182321312",615782465
