Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2020-02-17 17:59:04,Celinea33,Marta Harnecker,Traduction depuis l'espagnol #femmesenrouge #womeninred,167530287
fr.wikipedia.org,2020-02-16 18:51:28,Laszlo,Fuensanta Nieto de la Cierva,Création de l'article #womeninred,167496755
fr.wikipedia.org,2020-02-16 16:21:35,Laszlo,Lütfiye Selva Çam,Création de l'article #womeninred,167490553
fr.wikipedia.org,2020-02-16 15:15:05,Celinea33,Ebele Okoye,#femmesenrouge #womeninred,167488336
fr.wikipedia.org,2020-02-16 13:31:06,Laszlo,Christina Salmivalli,Création de l'article #womeninred,167484876
fr.wikipedia.org,2020-02-16 10:02:56,Laszlo,Allison Henrich,Création de l'article #womeninred,167477668
fr.wikipedia.org,2020-02-15 20:42:51,Laszlo,Sarah B. Hart,Création de l'article #womeninred,167465158
fr.wikipedia.org,2020-02-15 15:08:25,Laszlo,Maria Luisa Hayem,Création de l'article #womeninred,167452020
fr.wikipedia.org,2020-02-15 11:49:27,Laszlo,Marie Bergman (chanteuse),Création de l'article #womeninred,167445158
fr.wikipedia.org,2020-02-14 21:13:28,Laszlo,Euphemia Irvine,Création de l'article #womeninred,167429324
fr.wikipedia.org,2020-02-14 10:13:54,Laszlo,Kati Kovács (chanteuse),Création de l'article #womeninred,167408313
fr.wikipedia.org,2020-02-09 16:59:22,Laszlo,Deborah Ann Morgan,Création de l'article #womeninred,167239080
fr.wikipedia.org,2020-02-09 13:43:39,Laszlo,Umayma bint Abd al-Muttalib,Création de l'article #womeninred,167231801
fr.wikipedia.org,2020-02-09 11:18:44,Laszlo,Zaynab bint Jahsh,#womeninred,167226764
fr.wikipedia.org,2020-01-26 13:35:51,Celinea33,Marta Brunet,#femmesenrouge #womeninred,166757038
fr.wikipedia.org,2019-04-09 09:03:00,Odejea,Chimène de Cea,Création #femmesenrouge #womeninred,158290624
fr.wikipedia.org,2019-04-03 14:08:56,Odejea,Sancha Garcés de Pampelune,Création #femmesenrouge #womeninred,158110162
fr.wikipedia.org,2019-04-02 08:55:43,Odejea,Acibelle de Gascogne,Création #femmesenrouge #womeninred,158074415
fr.wikipedia.org,2019-04-01 22:17:02,Odejea,Oneca Garcés de Pampelune,Création #femmesenrouge #womeninred,158066457
fr.wikipedia.org,2019-03-30 18:26:16,Simon Villeneuve,Utilisateur:Simon Villeneuve/Leila Abashidze,#femmesenrouge #womeninred,157999936
fr.wikipedia.org,2019-03-24 19:11:18,Odejea,Berthe (reine d'Aragon),Création #femmesenrouge #womeninred,157833474
fr.wikipedia.org,2019-03-24 13:57:37,Simon Villeneuve,Julia Beck,/* Notes et références */ #femmesenrouge #womeninred,157824710
fr.wikipedia.org,2019-03-24 10:53:43,Odejea,Discussion:Isabelle d'Aragon (1380-1424),Création #femmesenrouge #womeninred,157819546
fr.wikipedia.org,2019-03-24 10:53:39,Odejea,Isabelle d'Aragon (1380-1424),Création #femmesenrouge #womeninred,157819544
fr.wikipedia.org,2019-03-23 19:04:44,Simon Villeneuve,Hanna Hirsch-Pauli,#femmesenrouge #womeninred,157803809
fr.wikipedia.org,2019-03-22 19:55:33,Simon Villeneuve,Elinor Wylie,#femmesenrouge #womeninred,157779124
fr.wikipedia.org,2019-03-16 13:26:14,Simon Villeneuve,Bodil Malmsten,#femmesenrouge #womeninred,157587735
fr.wikipedia.org,2019-03-12 19:19:17,Simon Villeneuve,Sara Coleridge,#femmesenrouge #womeninred,157479185
fr.wikipedia.org,2019-03-11 14:57:36,Simon Villeneuve,Maite Carranza,#femmesenrouge #womeninred,157444305
fr.wikipedia.org,2019-03-09 15:17:35,Simon Villeneuve,Gertrud Bodenwieser,#femmesenrouge #womeninred,157387702
fr.wikipedia.org,2019-03-09 03:28:44,Simon Villeneuve,Ellen Gulbranson,#femmesenrouge #womeninred,157375624
fr.wikipedia.org,2019-03-08 16:55:30,Daehan,Fanny Cochrane Smith,#womeninred #femmesenrouge,157363343
fr.wikipedia.org,2019-03-02 12:04:31,Simon Villeneuve,Funmi Olonisakin,article demandé #femmesenrouge #womeninred,157182974
fr.wikipedia.org,2019-02-28 02:52:46,Simon Villeneuve,Utilisateur:Simon Villeneuve/femmes,#womeninred,157113240
fr.wikipedia.org,2019-02-16 14:04:42,Simon Villeneuve,Marion Woodman,#womeninred,
fr.wikipedia.org,2019-02-08 03:49:52,Simon Villeneuve,Lina Sandell,#womeninred,
