Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
tl.wikiquote.org,2023-01-13 05:59:02,Jasonavales,Mary Hesse,#SheSaid #SheSaidPH2022,14666
tl.wikiquote.org,2023-01-13 05:58:58,Violetes,Keariene Muizz,#SheSaid #SheSaidPH2022,14665
tl.wikiquote.org,2023-01-13 05:58:52,Teddybear1233,Emilie Pine,#SheSaid #SheSaidPH2022,14664
tl.wikiquote.org,2023-01-13 05:58:51,TinayBarrameda,Dorothy Day,#SheSaid #SheSaidPH2022,14663
tl.wikiquote.org,2023-01-13 05:58:44,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14662
tl.wikiquote.org,2023-01-13 05:58:25,JBequio,Gillian Anderson,#SheSaid #SheSaidPH2022,14661
tl.wikiquote.org,2023-01-13 05:58:22,Violetes,Jenny Joseph,#SheSaid #SheSaidPH2022,14660
tl.wikiquote.org,2023-01-13 05:58:21,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14659
tl.wikiquote.org,2023-01-13 05:58:14,TinayBarrameda,Dorothy Day,#SheSaid #SheSaidPH2022,14658
tl.wikiquote.org,2023-01-13 05:58:10,JBequio,Gillian Anderson,#SheSaid #SheSaidPH2022,14657
tl.wikiquote.org,2023-01-13 05:58:01,Teddybear1233,Kendall Jenner,#SheSaid #SheSaidPH2022,14656
tl.wikiquote.org,2023-01-13 05:57:55,Jasonavales,Mary Hesse,#SheSaid #SheSaidPH2022,14655
tl.wikiquote.org,2023-01-13 05:57:47,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14654
tl.wikiquote.org,2023-01-13 05:57:40,Violetes,Marriner Stoddard Eccles,#SheSaid #SheSaidPH2022,14653
tl.wikiquote.org,2023-01-13 05:57:31,JBequio,Gillian Anderson,#SheSaid #SheSaidPH2022,14652
tl.wikiquote.org,2023-01-13 05:57:28,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14651
tl.wikiquote.org,2023-01-13 05:57:08,JBequio,Gillian Anderson,#SheSaid #SheSaidPH2022,14650
tl.wikiquote.org,2023-01-13 05:57:02,TinayBarrameda,Ruth Gordon,#SheSaid #SheSaidPH2022,14648
tl.wikiquote.org,2023-01-13 05:57:01,Violetes,Rose Seretse,#SheSaid #SheSaidPH2022,14647
tl.wikiquote.org,2023-01-13 05:56:53,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14646
tl.wikiquote.org,2023-01-13 05:56:50,JBequio,Gillian Anderson,#SheSaid #SheSaidPH2022,14645
tl.wikiquote.org,2023-01-13 05:56:39,GelayLegadia,Kate Alexa,#SheSaid #SheSaidPH2022,14644
tl.wikiquote.org,2023-01-13 05:56:37,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14643
tl.wikiquote.org,2023-01-13 05:56:26,Teddybear1233,Katharine Hepburn,#SheSaid #SheSaidPH2022,14641
tl.wikiquote.org,2023-01-13 05:56:22,JBequio,Gillian Anderson,#SheSaid #SheSaidPH2022,14640
tl.wikiquote.org,2023-01-13 05:56:02,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14638
tl.wikiquote.org,2023-01-13 05:55:56,TinayBarrameda,Ruth Gordon,#SheSaid #SheSaidPH2022,14637
tl.wikiquote.org,2023-01-13 05:55:47,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14636
tl.wikiquote.org,2023-01-13 05:55:45,TinayBarrameda,Ruth Gordon,#SheSaid #SheSaidPH2022,14635
tl.wikiquote.org,2023-01-13 05:55:39,Violetes,Margot Asquith,#SheSaid #SheSaidPH2022,14634
tl.wikiquote.org,2023-01-13 05:55:37,GelayLegadia,Jhené Aiko,#SheSaid #SheSaidPH2022,14633
tl.wikiquote.org,2023-01-13 05:55:37,JBequio,Gillian Anderson,#SheSaid #SheSaidPH2022,14632
tl.wikiquote.org,2023-01-13 05:55:18,Teddybear1233,Jessica Hagedorn,#SheSaid #SheSaidPH2022,14631
tl.wikiquote.org,2023-01-13 05:55:10,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14630
tl.wikiquote.org,2023-01-13 05:55:05,JBequio,Gillian Anderson,#SheSaid #SheSaidPH2022,14629
tl.wikiquote.org,2023-01-13 05:55:00,GelayLegadia,Christina Aguilera,#SheSaid #SheSaidPH2022,14628
tl.wikiquote.org,2023-01-13 05:55:00,Violetes,Pu Zhiqiang,#SheSaid #SheSaidPH2022,14627
tl.wikiquote.org,2023-01-13 05:54:48,TinayBarrameda,Ruth Gordon,#SheSaid #SheSaidPH2022,14626
tl.wikiquote.org,2023-01-13 05:54:40,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14625
tl.wikiquote.org,2023-01-13 05:54:35,TinayBarrameda,Ruth Gordon,#SheSaid #SheSaidPH2022,14624
tl.wikiquote.org,2023-01-13 05:54:29,JBequio,Gillian Anderson,#SheSaid #SheSaidPH2022,14622
tl.wikiquote.org,2023-01-13 05:54:27,Teddybear1233,Sati (practice),#SheSaid #SheSaidPH2022,14621
tl.wikiquote.org,2023-01-13 05:54:24,Daramlagon,Amy Tan,#SheSaid #SheSaidPH2022,14620
tl.wikiquote.org,2023-01-13 05:54:16,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14619
tl.wikiquote.org,2023-01-13 05:54:09,Jasonavales,Peggy Ovire,#SheSaid #SheSaidPH2022,14618
tl.wikiquote.org,2023-01-13 05:54:04,Violetes,Chelsea Clinton,#SheSaid #SheSaidPH2022,14617
tl.wikiquote.org,2023-01-13 05:53:58,TinayBarrameda,Ruth Gordon,#SheSaid #SheSaidPH2022,14616
tl.wikiquote.org,2023-01-13 05:53:49,JBequio,Gillian Anderson,#SheSaid #SheSaidPH2022,14615
tl.wikiquote.org,2023-01-13 05:53:31,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14614
tl.wikiquote.org,2023-01-13 05:53:25,GelayLegadia,Aaliyah,#SheSaid #SheSaidPH2022,14613
tl.wikiquote.org,2023-01-13 05:53:19,Violetes,Janet Frame,#SheSaid #SheSaidPH2022,14612
tl.wikiquote.org,2023-01-13 05:53:02,Daramlagon,Amy Tan,#SheSaid #SheSaidPH2022,14611
tl.wikiquote.org,2023-01-13 05:53:02,JBequio,Gillian Anderson,#SheSaid #SheSaidPH2022,14610
tl.wikiquote.org,2023-01-13 05:53:01,TinayBarrameda,Ruth Gordon,#SheSaid #SheSaidPH2022,14609
tl.wikiquote.org,2023-01-13 05:53:00,Teddybear1233,Paula Modersohn-Becker,#SheSaid #SheSaidPH2022,14608
tl.wikiquote.org,2023-01-13 05:52:52,Jasonavales,Peggy Ovire,#SheSaid #SheSaidPH2022,14607
tl.wikiquote.org,2023-01-13 05:52:44,TinayBarrameda,Ruth Gordon,#SheSaid #SheSaidPH2022,14606
tl.wikiquote.org,2023-01-13 05:52:32,JBequio,Gillian Anderson,#SheSaid #SheSaidPH2022,14605
tl.wikiquote.org,2023-01-13 05:52:31,Violetes,Vijaya Lakshmi Pandit,#SheSaid #SheSaidPH2022,14604
tl.wikiquote.org,2023-01-13 05:52:10,TinayBarrameda,Ruth Gordon,#SheSaid #SheSaidPH2022,14603
tl.wikiquote.org,2023-01-13 05:52:04,JoyNedia,Dorothy A. Atabong,#SheSaid #SheSaidPH2022,14601
tl.wikiquote.org,2023-01-13 05:52:02,Daramlagon,Amy Tan,#SheSaid #SheSaidPH2022,14600
tl.wikiquote.org,2023-01-13 05:52:01,Teddybear1233,Penelope Fitzgerald,#SheSaid #SheSaidPH2022,14599
tl.wikiquote.org,2023-01-13 05:51:55,TinayBarrameda,Ruth Gordon,#SheSaid #SheSaidPH2022,14598
tl.wikiquote.org,2023-01-13 05:51:34,JBequio,Gillian Anderson,#SheSaid #SheSaidPH2022,14597
tl.wikiquote.org,2023-01-13 05:51:15,Violetes,Molly Scott Cato,#SheSaid #SheSaidPH2022,14596
tl.wikiquote.org,2023-01-13 05:51:12,TinayBarrameda,Ruth Gordon,#SheSaid #SheSaidPH2022,14595
tl.wikiquote.org,2023-01-13 05:51:07,GelayLegadia,Josemaría Escrivá,#SheSaid #SheSaidPH2022,14594
tl.wikiquote.org,2023-01-13 05:50:59,TinayBarrameda,Ruth Gordon,#SheSaid #SheSaidPH2022,14593
tl.wikiquote.org,2023-01-13 05:50:58,JBequio,Gillian Anderson,#SheSaid #SheSaidPH2022,14592
tl.wikiquote.org,2023-01-13 05:50:50,Teddybear1233,Bethlehem Tilahun Alemu,#SheSaid #SheSaidPH2022,14591
tl.wikiquote.org,2023-01-13 05:50:45,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14590
tl.wikiquote.org,2023-01-13 05:50:29,Violetes,Heroes,#SheSaid #SheSaidPH2022,14588
tl.wikiquote.org,2023-01-13 05:50:21,TinayBarrameda,Ruth Gordon,#SheSaid #SheSaidPH2022,14587
tl.wikiquote.org,2023-01-13 05:50:08,TinayBarrameda,Ruth Gordon,#SheSaid #SheSaidPH2022,14586
tl.wikiquote.org,2023-01-13 05:49:53,TinayBarrameda,Ruth Gordon,#SheSaid #SheSaidPH2022,14585
tl.wikiquote.org,2023-01-13 05:49:50,Jasonavales,Peggy Ovire,#SheSaid #SheSaidPH2022,14584
tl.wikiquote.org,2023-01-13 05:49:45,Violetes,Surya Bonaly,#SheSaid #SheSaidPH2022,14583
tl.wikiquote.org,2023-01-13 05:49:33,Teddybear1233,Amma Darko,#SheSaid #SheSaidPH2022,14582
tl.wikiquote.org,2023-01-13 05:49:25,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14581
tl.wikiquote.org,2023-01-13 05:48:50,Violetes,Bisi Adeleye-Fayemi,#SheSaid #SheSaidPH2022,14580
tl.wikiquote.org,2023-01-13 05:48:46,GelayLegadia,Jennifer Riria,#SheSaid #SheSaidPH2022,14579
tl.wikiquote.org,2023-01-13 05:48:40,Daramlagon,Amy Tan,#SheSaid #SheSaidPH2022,14578
tl.wikiquote.org,2023-01-13 05:48:37,Jasonavales,Peggy Ovire,#SheSaid #SheSaidPH2022,14577
tl.wikiquote.org,2023-01-13 05:48:32,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14576
tl.wikiquote.org,2023-01-13 05:48:27,Teddybear1233,Marie Rose Mureshyankwano,#SheSaid #SheSaidPH2022,14574
tl.wikiquote.org,2023-01-13 05:48:13,JBequio,Kirstie Alley,#SheSaid #SheSaidPH2022,14573
tl.wikiquote.org,2023-01-13 05:48:10,Violetes,Allisyn Ashley Arm,#SheSaid #SheSaidPH2022,14572
tl.wikiquote.org,2023-01-13 05:48:01,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14571
tl.wikiquote.org,2023-01-13 05:47:46,GelayLegadia,Jeanette Makgolo,#SheSaid #SheSaidPH2022,14570
tl.wikiquote.org,2023-01-13 05:47:31,JBequio,Kirstie Alley,#SheSaid #SheSaidPH2022,14569
tl.wikiquote.org,2023-01-13 05:47:31,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14567
tl.wikiquote.org,2023-01-13 05:47:31,Violetes,Love song,#SheSaid #SheSaidPH2022,14568
tl.wikiquote.org,2023-01-13 05:47:13,Jasonavales,Peggy Ovire,#SheSaid #SheSaidPH2022,14566
tl.wikiquote.org,2023-01-13 05:46:39,JBequio,Gracie Allen,#SheSaid #SheSaidPH2022,14565
tl.wikiquote.org,2023-01-13 05:46:18,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14562
tl.wikiquote.org,2023-01-13 05:45:43,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14561
tl.wikiquote.org,2023-01-13 05:45:32,JBequio,Gracie Allen,#SheSaid #SheSaidPH2022,14560
tl.wikiquote.org,2023-01-13 05:45:31,Violetes,Leona Lewis,#SheSaid #SheSaidPH2022,14559
tl.wikiquote.org,2023-01-13 05:45:23,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14558
tl.wikiquote.org,2023-01-13 05:44:59,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14557
tl.wikiquote.org,2023-01-13 05:44:49,JBequio,Gracie Allen,#SheSaid #SheSaidPH2022,14556
tl.wikiquote.org,2023-01-13 05:44:47,GelayLegadia,Kristen Marhaver,#SheSaid #SheSaidPH2022,14555
tl.wikiquote.org,2023-01-13 05:44:45,Violetes,Kim Bora,#SheSaid #SheSaidPH2022,14554
tl.wikiquote.org,2023-01-13 05:44:36,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14553
tl.wikiquote.org,2023-01-13 05:44:29,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14552
tl.wikiquote.org,2023-01-13 05:44:19,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14551
tl.wikiquote.org,2023-01-13 05:44:14,Teddybear1233,Elizabeth Martinez,#SheSaid #SheSaidPH2022,14550
tl.wikiquote.org,2023-01-13 05:44:07,JBequio,Gracie Allen,#SheSaid #SheSaidPH2022,14549
tl.wikiquote.org,2023-01-13 05:44:07,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14548
tl.wikiquote.org,2023-01-13 05:43:55,Violetes,Anita Sarkeesian,#SheSaid #SheSaidPH2022,14547
tl.wikiquote.org,2023-01-13 05:43:43,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14546
tl.wikiquote.org,2023-01-13 05:43:38,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14545
tl.wikiquote.org,2023-01-13 05:43:24,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14544
tl.wikiquote.org,2023-01-13 05:43:20,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14543
tl.wikiquote.org,2023-01-13 05:43:17,GelayLegadia,Shitsama Nyamweya,#SheSaid #SheSaidPH2022,14542
tl.wikiquote.org,2023-01-13 05:43:10,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14541
tl.wikiquote.org,2023-01-13 05:43:07,Violetes,Kirsten Gillibrand,#SheSaid #SheSaidPH2022,14540
tl.wikiquote.org,2023-01-13 05:43:04,JBequio,Gracie Allen,#SheSaid #SheSaidPH2022,14539
tl.wikiquote.org,2023-01-13 05:42:53,Teddybear1233,Jocelyn Benson,#SheSaid #SheSaidPH2022,14538
tl.wikiquote.org,2023-01-13 05:42:43,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14537
tl.wikiquote.org,2023-01-13 05:42:31,JBequio,Gracie Allen,#SheSaid #SheSaidPH2022,14534
tl.wikiquote.org,2023-01-13 05:42:31,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14535
tl.wikiquote.org,2023-01-13 05:42:23,Violetes,"Charles Francis Adams, Sr.",#SheSaid #SheSaidPH2022,14533
tl.wikiquote.org,2023-01-13 05:42:10,MaxixKatana,Barbara Kruger,#SheSaid #SheSaidPH2022,14532
tl.wikiquote.org,2023-01-13 05:41:54,Jasonavales,Colleen A. Kraft,#SheSaid #SheSaidPH2022,14530
tl.wikiquote.org,2023-01-13 05:41:48,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14529
tl.wikiquote.org,2023-01-13 05:41:39,Violetes,Shandi Finnessey,#SheSaid #SheSaidPH2022,14528
tl.wikiquote.org,2023-01-13 05:41:30,JBequio,Gracie Allen,#SheSaid #SheSaidPH2022,14527
tl.wikiquote.org,2023-01-13 05:41:28,GelayLegadia,Quantum chromodynamics,#SheSaid #SheSaidPH2022,14526
tl.wikiquote.org,2023-01-13 05:41:13,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14525
tl.wikiquote.org,2023-01-13 05:40:58,Teddybear1233,Jodi Benson,#SheSaid #SheSaidPH2022,14524
tl.wikiquote.org,2023-01-13 05:40:49,Violetes,Somewhere in Time,#SheSaid #SheSaidPH2022,14523
tl.wikiquote.org,2023-01-13 05:40:47,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14522
tl.wikiquote.org,2023-01-13 05:40:43,JBequio,Gracie Allen,#SheSaid #SheSaidPH2022,14521
tl.wikiquote.org,2023-01-13 05:40:37,JoyNedia,Paul Cremona,#SheSaid #SheSaidPH2022,14520
tl.wikiquote.org,2023-01-13 05:40:29,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14519
tl.wikiquote.org,2023-01-13 05:40:28,Daramlagon,Jhumpa Lahiri,#SheSaid #SheSaidPH2022,14518
tl.wikiquote.org,2023-01-13 05:40:07,Violetes,Rita Deanin Abbey,#SheSaid #SheSaidPH2022,14517
tl.wikiquote.org,2023-01-13 05:40:03,MaxixKatana,Loredana Cannata,#SheSaid #SheSaidPH2022,14516
tl.wikiquote.org,2023-01-13 05:40:00,Jasonavales,Kenny Rogers,#SheSaid #SheSaidPH2022,14515
tl.wikiquote.org,2023-01-13 05:39:58,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14514
tl.wikiquote.org,2023-01-13 05:39:48,Teddybear1233,Bisola Aiyeola,#SheSaid #SheSaidPH2022,14511
tl.wikiquote.org,2023-01-13 05:39:42,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14510
tl.wikiquote.org,2023-01-13 05:39:29,MaxixKatana,Loredana Cannata,#SheSaid #SheSaidPH2022,14509
tl.wikiquote.org,2023-01-13 05:39:16,GelayLegadia,Party Down,#SheSaid #SheSaidPH2022,14507
tl.wikiquote.org,2023-01-13 05:39:16,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14508
tl.wikiquote.org,2023-01-13 05:39:11,MaxixKatana,Loredana Cannata,#SheSaid #SheSaidPH2022,14506
tl.wikiquote.org,2023-01-13 05:39:03,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14505
tl.wikiquote.org,2023-01-13 05:38:51,Daramlagon,Jhumpa Lahiri,#SheSaid #SheSaidPH2022,14503
tl.wikiquote.org,2023-01-13 05:38:38,MaxixKatana,Loredana Cannata,#SheSaid #SheSaidPH2022,14502
tl.wikiquote.org,2023-01-13 05:38:35,JBequio,Crystal Allen,#SheSaid #SheSaidPH2022,14501
tl.wikiquote.org,2023-01-13 05:38:35,Teddybear1233,David Rains Wallace,#SheSaid #SheSaidPH2022,14500
tl.wikiquote.org,2023-01-13 05:38:29,JoyNedia,Johann Georg Ritter von Zimmermann,#SheSaid #SheSaidPH2022,14499
tl.wikiquote.org,2023-01-13 05:38:17,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14497
tl.wikiquote.org,2023-01-13 05:38:14,MaxixKatana,Loredana Cannata,#SheSaid #SheSaidPH2022,14496
tl.wikiquote.org,2023-01-13 05:38:09,Violetes,Christine Muhongayire,#SheSaid #SheSaidPH2022,14495
tl.wikiquote.org,2023-01-13 05:38:05,GelayLegadia,Family Guy/Season 2,#SheSaid #SheSaidPH2022,14494
tl.wikiquote.org,2023-01-13 05:37:56,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14492
tl.wikiquote.org,2023-01-13 05:37:47,Jasonavales,Carrie Lam,#SheSaid #SheSaidPH2022,14491
tl.wikiquote.org,2023-01-13 05:37:45,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14490
tl.wikiquote.org,2023-01-13 05:37:32,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14487
tl.wikiquote.org,2023-01-13 05:37:28,Violetes,Jenny Longuet,#SheSaid #SheSaidPH2022,14486
tl.wikiquote.org,2023-01-13 05:37:10,Daramlagon,Jhumpa Lahiri,#SheSaid #SheSaidPH2022,14485
tl.wikiquote.org,2023-01-13 05:36:57,Teddybear1233,Ingratitude,#SheSaid #SheSaidPH2022,14483
tl.wikiquote.org,2023-01-13 05:36:57,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14482
tl.wikiquote.org,2023-01-13 05:36:48,GelayLegadia,William Finch (merchant),#SheSaid #SheSaidPH2022,14481
tl.wikiquote.org,2023-01-13 05:36:45,Violetes,Emma Roberts,#SheSaid #SheSaidPH2022,14479
tl.wikiquote.org,2023-01-13 05:36:32,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14476
tl.wikiquote.org,2023-01-13 05:36:31,JoyNedia,Hsiao Bi-khim,#SheSaid #SheSaidPH2022,14475
tl.wikiquote.org,2023-01-13 05:36:22,JBequio,Jessica Alba,#SheSaid #SheSaidPH2022,14474
tl.wikiquote.org,2023-01-13 05:36:12,MaxixKatana,Loredana Cannata,#SheSaid #SheSaidPH2022,14473
tl.wikiquote.org,2023-01-13 05:36:05,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14471
tl.wikiquote.org,2023-01-13 05:35:55,MaxixKatana,Loredana Cannata,#SheSaid #SheSaidPH2022,14470
tl.wikiquote.org,2023-01-13 05:35:54,Violetes,Adam and Eve,#SheSaid #SheSaidPH2022,14469
tl.wikiquote.org,2023-01-13 05:35:49,JBequio,Jessica Alba,#SheSaid #SheSaidPH2022,14468
tl.wikiquote.org,2023-01-13 05:35:37,Jasonavales,Lila Downs,#SheSaid #SheSaidPH2022,14467
tl.wikiquote.org,2023-01-13 05:35:35,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14466
tl.wikiquote.org,2023-01-13 05:35:32,Teddybear1233,Shandi Finnessey,#SheSaid #SheSaidPH2022,14465
tl.wikiquote.org,2023-01-13 05:35:21,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14464
tl.wikiquote.org,2023-01-13 05:35:09,JoyNedia,Dennis Rader,#SheSaid #SheSaidPH2022,14463
tl.wikiquote.org,2023-01-13 05:35:03,TinayBarrameda,Rachel Oniga,#SheSaid #SheSaidPH2022,14462
tl.wikiquote.org,2023-01-13 05:35:01,JBequio,Jessica Alba,#SheSaid #SheSaidPH2022,14461
tl.wikiquote.org,2023-01-13 05:34:34,Violetes,Robert Fulghum,#SheSaid #SheSaidPH2022,14459
tl.wikiquote.org,2023-01-13 05:34:24,JBequio,Jessica Alba,#SheSaid #SheSaidPH2022,14458
tl.wikiquote.org,2023-01-13 05:34:14,Teddybear1233,Folorunsho alakija,#SheSaid #SheSaidPH2022,14457
tl.wikiquote.org,2023-01-13 05:34:13,GelayLegadia,Supernatural (film),#SheSaid #SheSaidPH2022,14456
tl.wikiquote.org,2023-01-13 05:34:11,Jasonavales,Ruth Chinamano,#SheSaid #SheSaidPH2022,14455
tl.wikiquote.org,2023-01-13 05:33:56,Violetes,Dora Russell,#SheSaid #SheSaidPH2022,14454
tl.wikiquote.org,2023-01-13 05:33:46,TinayBarrameda,Don Marquis,#SheSaid #SheSaidPH2022,14453
tl.wikiquote.org,2023-01-13 05:33:12,MaxixKatana,Marie Rose Mureshyankwano,#SheSaid #SheSaidPH2022,14451
tl.wikiquote.org,2023-01-13 05:33:10,Violetes,Piano Sonata No. 23 (Beethoven),#SheSaid #SheSaidPH2022,14450
tl.wikiquote.org,2023-01-13 05:32:50,GelayLegadia,Sunset,#SheSaid #SheSaidPH2022,14449
tl.wikiquote.org,2023-01-13 05:32:29,MaxixKatana,Marie Rose Mureshyankwano,#SheSaid #SheSaidPH2022,14448
tl.wikiquote.org,2023-01-13 05:32:25,JoyNedia,Konrad Zuse,#SheSaid #SheSaidPH2022,14447
tl.wikiquote.org,2023-01-13 05:32:17,JBequio,Christina Aguilera,#SheSaid #SheSaidPH2022,14446
tl.wikiquote.org,2023-01-13 05:32:13,Teddybear1233,Noon Meem Rashid,#SheSaid #SheSaidPH2022,14445
tl.wikiquote.org,2023-01-13 05:31:37,Violetes,Complexity economics,#SheSaid #SheSaidPH2022,14444
tl.wikiquote.org,2023-01-13 05:31:35,JBequio,Christina Aguilera,#SheSaid #SheSaidPH2022,14443
tl.wikiquote.org,2023-01-13 05:31:33,MaxixKatana,Marie Rose Mureshyankwano,#SheSaid #SheSaidPH2022,14442
tl.wikiquote.org,2023-01-13 05:30:22,Teddybear1233,Ahdaf Soueif,#SheSaid #SheSaidPH2022,14440
tl.wikiquote.org,2023-01-13 05:30:20,Violetes,Phatiah,#SheSaid #SheSaidPH2022,14439
tl.wikiquote.org,2023-01-13 05:30:11,MaxixKatana,Marie Rose Mureshyankwano,#SheSaid #SheSaidPH2022,14438
tl.wikiquote.org,2023-01-13 05:29:30,TinayBarrameda,Don Marquis,#SheSaid #SheSaidPH2022,14437
tl.wikiquote.org,2023-01-13 05:29:21,MaxixKatana,Marie Rose Mureshyankwano,#SheSaid #SheSaidPH2022,14436
tl.wikiquote.org,2023-01-13 05:29:04,TinayBarrameda,Don Marquis,#SheSaid #SheSaidPH2022,14435
tl.wikiquote.org,2023-01-13 05:28:44,Jasonavales,William Weigand,#SheSaid #SheSaidPH2022,14434
tl.wikiquote.org,2023-01-13 05:28:44,Violetes,Sarah Fuller Flower Adams,#SheSaid #SheSaidPH2022,14433
tl.wikiquote.org,2023-01-13 05:28:39,Teddybear1233,Dannii Minogue,#SheSaid #SheSaidPH2022,14432
tl.wikiquote.org,2023-01-13 05:28:34,Daramlagon,Zadie Smith,#SheSaid #SheSaidPH2022,14431
tl.wikiquote.org,2023-01-13 05:28:32,TinayBarrameda,Don Marquis,#SheSaid #SheSaidPH2022,14430
tl.wikiquote.org,2023-01-13 05:28:31,JoyNedia,Christopher A. Wray,#SheSaid #SheSaidPH2022,14429
tl.wikiquote.org,2023-01-13 05:28:26,JBequio,Christina Aguilera,#SheSaid #SheSaidPH2022,14428
tl.wikiquote.org,2023-01-13 05:28:19,MaxixKatana,Marie Rose Mureshyankwano,#SheSaid #SheSaidPH2022,14427
tl.wikiquote.org,2023-01-13 05:28:06,TinayBarrameda,Don Marquis,#SheSaid #SheSaidPH2022,14426
tl.wikiquote.org,2023-01-13 05:28:05,Jasonavales,William Weigand,#SheSaid #SheSaidPH2022,14425
tl.wikiquote.org,2023-01-13 05:28:02,Sheanjean,Sheila Walsh (singer),#SheSaid #SheSaidPH2022,14424
tl.wikiquote.org,2023-01-13 05:27:57,MaxixKatana,Marie Rose Mureshyankwano,#SheSaid #SheSaidPH2022,14423
tl.wikiquote.org,2023-01-13 05:27:53,Violetes,Linda Ikeji,#SheSaid #SheSaidPH2022,14421
tl.wikiquote.org,2023-01-13 05:27:51,JBequio,Christina Aguilera,#SheSaid #SheSaidPH2022,14420
tl.wikiquote.org,2023-01-13 05:27:34,TinayBarrameda,Don Marquis,#SheSaid #SheSaidPH2022,14419
tl.wikiquote.org,2023-01-13 05:27:32,Teddybear1233,Isabel Lucas,#SheSaid #SheSaidPH2022,14418
tl.wikiquote.org,2023-01-13 05:27:29,GelayLegadia,Muthoni Likimani,#SheSaid #SheSaidPH2022,14417
tl.wikiquote.org,2023-01-13 05:27:22,Daramlagon,Zadie Smith,#SheSaid #SheSaidPH2022,14416
tl.wikiquote.org,2023-01-13 05:27:18,MaxixKatana,Marie Rose Mureshyankwano,#SheSaid #SheSaidPH2022,14415
tl.wikiquote.org,2023-01-13 05:27:14,TinayBarrameda,Don Marquis,#SheSaid #SheSaidPH2022,14414
tl.wikiquote.org,2023-01-13 05:26:58,Violetes,Angus Young,#SheSaid #SheSaidPH2022,14413
tl.wikiquote.org,2023-01-13 05:26:55,MaxixKatana,Marie Rose Mureshyankwano,#SheSaid #SheSaidPH2022,14412
tl.wikiquote.org,2023-01-13 05:26:51,JBequio,Christina Aguilera,#SheSaid #SheSaidPH2022,14411
tl.wikiquote.org,2023-01-13 05:26:45,TinayBarrameda,Don Marquis,#SheSaid #SheSaidPH2022,14410
