Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-09 00:08:13,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/162,/* Tervalidasi */ #WikiPabukon,954512
wikisource.org,2023-02-09 00:07:28,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/161,#WikiPabukon,954511
wikisource.org,2023-02-09 00:07:00,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/161,#WikiPabukon,954510
wikisource.org,2023-02-09 00:04:01,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/160,/* Tervalidasi */ #WikiPabukon,954509
wikisource.org,2023-02-09 00:03:47,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/160,#WikiPabukon,954508
wikisource.org,2023-02-09 00:02:30,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/159,#WikiPabukon,954507
wikisource.org,2023-02-09 00:01:58,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/159,/* Tervalidasi */ #WikiPabukon,954506
wikisource.org,2023-02-09 00:00:01,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/158,/* Tervalidasi */ #WikiPabukon,954504
wikisource.org,2023-02-08 23:57:46,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/157,/* Tervalidasi */ #WikiPabukon,954503
wikisource.org,2023-02-08 23:55:09,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/156,#WikiPabukon,954502
wikisource.org,2023-02-08 23:54:47,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/156,/* Tervalidasi */ #WikiPabukon,954501
wikisource.org,2023-02-08 23:52:46,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/155,/* Tervalidasi */ #WikiPabukon,954500
wikisource.org,2023-02-08 23:50:34,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/154,/* Tervalidasi */ #WikiPabukon,954499
wikisource.org,2023-02-08 23:41:57,Dvnfit,Page:Wawacan dongeng-dongeng.pdf/10,/* Tervalidasi */ #WikiPabukon,954498
wikisource.org,2023-02-08 07:16:28,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/29,/* Tervalidasi */ #WikiPabukon,954328
wikisource.org,2023-02-08 07:12:58,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/30,/* Tervalidasi */ #WikiPabukon,954325
wikisource.org,2023-02-08 07:08:45,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/34,#WikiPabukon,954324
wikisource.org,2023-02-08 07:08:22,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/33,#WikiPabukon,954323
wikisource.org,2023-02-08 07:07:55,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/32,#WikiPabukon,954322
wikisource.org,2023-02-08 07:07:22,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/31,/* Tervalidasi */ #WikiPabukon,954321
wikisource.org,2023-02-08 07:05:15,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/32,#WikiPabukon,954319
wikisource.org,2023-02-08 07:04:38,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/32,/* Tervalidasi */ #WikiPabukon,954318
wikisource.org,2023-02-08 07:02:45,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/33,#WikiPabukon,954316
wikisource.org,2023-02-08 07:01:38,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/33,/* Tervalidasi */ #WikiPabukon,954314
wikisource.org,2023-02-08 06:15:39,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/34,/* Tervalidasi */ #WikiPabukon,954281
wikisource.org,2023-02-08 06:13:14,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/35,/* Tervalidasi */ #WikiPabukon,954279
wikisource.org,2023-02-08 06:11:38,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/36,/* Tervalidasi */ #WikiPabukon,954278
wikisource.org,2023-02-08 06:09:39,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/37,/* Tervalidasi */ #WikiPabukon,954276
wikisource.org,2023-02-08 06:07:39,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/38,/* Tervalidasi */ #WikiPabukon,954274
wikisource.org,2023-02-08 06:03:08,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/39,/* Tervalidasi */ #WikiPabukon,954270
wikisource.org,2023-02-08 06:01:43,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/40,/* Tervalidasi */ #WikiPabukon,954269
wikisource.org,2023-02-08 06:00:25,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/41,/* Tervalidasi */ #WikiPabukon,954268
wikisource.org,2023-02-08 05:58:54,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/42,/* Tervalidasi */ #WikiPabukon,954267
wikisource.org,2023-02-08 05:57:26,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/43,/* Tervalidasi */ #WikiPabukon,954265
wikisource.org,2023-02-08 05:34:29,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/44,/* Tervalidasi */ #WikiPabukon,954252
wikisource.org,2023-02-08 05:27:00,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/45,/* Tervalidasi */ #WikiPabukon,954248
wikisource.org,2023-02-08 05:24:46,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/46,/* Tervalidasi */ #WikiPabukon,954245
wikisource.org,2023-02-08 05:22:02,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/47,/* Tervalidasi */ #WikiPabukon,954242
wikisource.org,2023-02-08 05:20:57,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/48,/* Tervalidasi */ #WikiPabukon,954241
wikisource.org,2023-02-08 05:19:07,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/49,#WikiPabukon,954240
wikisource.org,2023-02-08 05:18:22,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/49,/* Tervalidasi */ #WikiPabukon,954239
wikisource.org,2023-02-08 05:16:29,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/50,/* Tervalidasi */ #WikiPabukon,954238
wikisource.org,2023-02-08 05:13:18,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/146,#WikiPabukon,954236
wikisource.org,2023-02-08 05:09:53,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/146,/* Tervalidasi */ #WikiPabukon,954235
wikisource.org,2023-02-08 05:07:43,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/145,/* Tervalidasi */ #WikiPabukon,954234
wikisource.org,2023-02-08 05:04:39,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/143,/* Tervalidasi */ #WikiPabukon,954233
wikisource.org,2023-02-08 04:57:08,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/142,/* Tervalidasi */ #WikiPabukon,954228
wikisource.org,2023-02-08 04:47:39,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/141,/* Tervalidasi */ #WikiPabukon,954223
wikisource.org,2023-02-08 04:46:58,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/140,/* Tervalidasi */ #WikiPabukon,954222
wikisource.org,2023-02-08 04:46:08,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/139,/* Tervalidasi */ #WikiPabukon,954221
wikisource.org,2023-02-08 04:41:51,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/138,/* Tervalidasi */ #WikiPabukon,954218
wikisource.org,2023-02-08 04:40:49,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/137,/* Tervalidasi */ #WikiPabukon,954217
wikisource.org,2023-02-08 04:39:40,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/136,/* Tervalidasi */ #WikiPabukon,954216
wikisource.org,2023-02-08 00:20:03,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/135,/* Tervalidasi */ #WikiPabukon,954094
wikisource.org,2023-02-08 00:19:19,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/134,#WikiPabukon,954092
wikisource.org,2023-02-08 00:18:20,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/134,/* Tervalidasi */ #WikiPabukon,954091
wikisource.org,2023-02-08 00:16:43,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/133,/* Tervalidasi */ #WikiPabukon,954090
wikisource.org,2023-02-08 00:15:15,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/132,/* Tervalidasi */ #WikiPabukon,954089
wikisource.org,2023-02-08 00:14:26,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/131,/* Tervalidasi */ #WikiPabukon,954088
wikisource.org,2023-02-08 00:13:31,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/130,/* Tervalidasi */ #WikiPabukon,954087
wikisource.org,2023-02-08 00:12:48,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/129,/* Tervalidasi */ #WikiPabukon,954085
wikisource.org,2023-02-08 00:11:53,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/128,/* Tervalidasi */ #WikiPabukon,954084
wikisource.org,2023-02-08 00:11:08,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/127,/* Tervalidasi */ #WikiPabukon,954083
wikisource.org,2023-02-08 00:10:26,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/126,/* Tervalidasi */ #WikiPabukon,954082
wikisource.org,2023-02-08 00:09:32,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/125,/* Tervalidasi */ #WikiPabukon,954081
wikisource.org,2023-02-08 00:08:30,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/124,#WikiPabukon,954079
wikisource.org,2023-02-08 00:06:24,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/124,/* Tervalidasi */ #WikiPabukon,954078
wikisource.org,2023-02-08 00:04:14,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/123,#WikiPabukon,954077
wikisource.org,2023-02-08 00:03:29,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/123,/* Tervalidasi */ #WikiPabukon,954076
wikisource.org,2023-02-08 00:01:02,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/122,/* Tervalidasi */ #WikiPabukon,954075
wikisource.org,2023-02-07 23:59:59,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/121,/* Tervalidasi */ #WikiPabukon,954074
wikisource.org,2023-02-07 23:58:56,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/120,/* Tervalidasi */ #WikiPabukon,954073
wikisource.org,2023-02-07 23:57:49,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/119,/* Tervalidasi */ #WikiPabukon,954072
wikisource.org,2023-02-07 23:57:07,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/118,/* Tervalidasi */ #WikiPabukon,954071
wikisource.org,2023-02-07 23:56:05,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/117,/* Tervalidasi */ #WikiPabukon,954070
wikisource.org,2023-02-07 23:55:07,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/116,/* Tervalidasi */ #WikiPabukon,954069
wikisource.org,2023-02-07 23:54:03,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/115,/* Tervalidasi */ #WikiPabukon,954068
wikisource.org,2023-02-07 23:53:00,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/114,/* Tervalidasi */ #WikiPabukon,954067
wikisource.org,2023-02-07 23:51:20,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/113,/* Tervalidasi */ #WikiPabukon,954066
wikisource.org,2023-02-07 23:50:35,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/112,/* Tervalidasi */ #WikiPabukon,954065
wikisource.org,2023-02-07 23:49:36,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/111,/* Tervalidasi */ #WikiPabukon,954064
wikisource.org,2023-02-07 23:48:26,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/110,/* Tervalidasi */ #WikiPabukon,954063
wikisource.org,2023-02-07 23:47:36,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/109,/* Tervalidasi */ #WikiPabukon,954062
wikisource.org,2023-02-07 23:46:14,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/108,/* Tervalidasi */ #WikiPabukon,954061
wikisource.org,2023-02-07 23:45:18,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/107,/* Tervalidasi */ #WikiPabukon,954060
wikisource.org,2023-02-07 23:44:34,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/106,/* Tervalidasi */ #WikiPabukon,954059
wikisource.org,2023-02-07 23:43:37,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/105,/* Tervalidasi */ #WikiPabukon,954058
wikisource.org,2023-02-07 23:42:37,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/104,/* Tervalidasi */ #WikiPabukon,954057
wikisource.org,2023-02-07 23:42:06,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/103,/* Tervalidasi */ #WikiPabukon,954056
wikisource.org,2023-02-07 23:41:22,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/102,/* Tervalidasi */ #WikiPabukon,954055
wikisource.org,2023-02-07 23:40:08,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/101,/* Tervalidasi */ #WikiPabukon,954054
wikisource.org,2023-02-07 23:38:06,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/100,/* Tervalidasi */ #WikiPabukon,954053
wikisource.org,2023-02-07 23:37:10,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/99,/* Tervalidasi */ #WikiPabukon,954052
wikisource.org,2023-02-07 23:35:55,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/98,/* Tervalidasi */ #WikiPabukon,954051
wikisource.org,2023-02-07 23:34:36,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/97,/* Tervalidasi */ #WikiPabukon,954050
wikisource.org,2023-02-07 23:33:52,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/96,/* Tervalidasi */ #WikiPabukon,954049
wikisource.org,2023-02-07 23:06:55,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/95,/* Tervalidasi */ #WikiPabukon,954048
wikisource.org,2023-02-07 23:03:15,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/94,/* Tervalidasi */ #WikiPabukon,954047
wikisource.org,2023-02-07 23:01:57,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/93,/* Tervalidasi */ #WikiPabukon,954046
wikisource.org,2023-02-07 23:00:09,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/92,/* Tervalidasi */ #WikiPabukon,954045
wikisource.org,2023-02-07 22:58:45,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/91,/* Tervalidasi */ #WikiPabukon,954044
wikisource.org,2023-02-07 22:57:16,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/90,/* Tervalidasi */ #WikiPabukon,954043
wikisource.org,2023-02-07 22:55:37,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/89,/* Tervalidasi */ #WikiPabukon,954042
wikisource.org,2023-02-07 22:52:17,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/88,/* Tervalidasi */ #WikiPabukon,954041
wikisource.org,2023-02-07 22:49:57,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/87,/* Tervalidasi */ #WikiPabukon,954040
wikisource.org,2023-02-07 22:48:50,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/86,/* Tervalidasi */ #WikiPabukon,954039
wikisource.org,2023-02-07 22:47:47,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/85,/* Tervalidasi */ #WikiPabukon,954038
wikisource.org,2023-02-07 22:46:05,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/84,/* Tervalidasi */ #WikiPabukon,954037
wikisource.org,2023-02-07 22:45:08,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/83,#WikiPabukon,954036
wikisource.org,2023-02-07 12:52:23,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/82,/* Tervalidasi */ #WikiPabukon,953938
wikisource.org,2023-02-07 12:50:43,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/81,/* Tervalidasi */ #WikiPabukon,953937
wikisource.org,2023-02-07 12:47:34,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/77,/* Tervalidasi */ #WikiPabukon,953936
wikisource.org,2023-02-07 12:45:11,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/76,/* Tervalidasi */ #WikiPabukon,953935
wikisource.org,2023-02-07 12:43:26,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/75,/* Tervalidasi */ #WikiPabukon,953934
wikisource.org,2023-02-07 12:40:33,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/74,/* Tervalidasi */ #WikiPabukon,953933
wikisource.org,2023-02-07 12:38:20,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/73,/* Tervalidasi */ #WikiPabukon,953932
wikisource.org,2023-02-07 11:01:30,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/72,/* Tervalidasi */ #WikiPabukon,953926
wikisource.org,2023-02-07 10:59:46,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/71,/* Tervalidasi */ #WikiPabukon,953925
wikisource.org,2023-02-07 10:51:27,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/70,/* Tervalidasi */ #WikiPabukon,953924
wikisource.org,2023-02-07 10:44:24,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/69,/* Tervalidasi */ #WikiPabukon,953923
wikisource.org,2023-02-07 10:41:13,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/68,/* Tervalidasi */ #WikiPabukon,953922
wikisource.org,2023-02-07 10:35:40,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/67,/* Tervalidasi */ #WikiPabukon,953921
wikisource.org,2023-02-06 15:28:55,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/66,/* Tervalidasi */ #WikiPabukon,953780
wikisource.org,2023-02-06 15:26:31,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/65,/* Tervalidasi */ #WikiPabukon,953779
wikisource.org,2023-02-06 15:23:41,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/64,/* Tervalidasi */ #WikiPabukon,953778
wikisource.org,2023-02-06 15:22:16,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/63,/* Tervalidasi */ #WikiPabukon,953777
wikisource.org,2023-02-06 15:21:05,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/62,/* Tervalidasi */ #WikiPabukon,953776
wikisource.org,2023-02-06 15:19:35,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/61,/* Tervalidasi */ #WikiPabukon,953775
wikisource.org,2023-02-06 15:17:54,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/60,/* Tervalidasi */ #WikiPabukon,953774
wikisource.org,2023-02-06 15:15:36,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/59,/* Tervalidasi */ #WikiPabukon,953773
wikisource.org,2023-02-06 11:27:02,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/58,/* Tervalidasi */ #WikiPabukon,953708
wikisource.org,2023-02-06 11:22:04,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/57,/* Tervalidasi */ #WikiPabukon,953707
wikisource.org,2023-02-06 11:10:37,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/56,#WikiPabukon,953706
wikisource.org,2023-02-06 11:10:10,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/56,/* Tervalidasi */ #WikiPabukon,953705
wikisource.org,2023-02-06 11:08:51,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/55,/* Tervalidasi */ #WikiPabukon,953704
wikisource.org,2023-02-06 11:07:25,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/54,/* Tervalidasi */ #WikiPabukon,953703
wikisource.org,2023-02-06 11:06:12,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/53,/* Tervalidasi */ #WikiPabukon,953702
wikisource.org,2023-02-06 11:04:47,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/52,/* Tervalidasi */ #WikiPabukon,953700
wikisource.org,2023-02-06 11:02:49,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/51,/* Tervalidasi */ #WikiPabukon,953699
wikisource.org,2023-02-06 10:58:40,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/28,/* Tervalidasi */ #WikiPabukon,953697
wikisource.org,2023-02-06 10:49:50,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/27,/* Tervalidasi */ #WikiPabukon,953695
wikisource.org,2023-02-06 10:45:45,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/26,/* Tervalidasi */ #WikiPabukon,953692
wikisource.org,2023-02-06 10:44:43,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/25,/* Tervalidasi */ #WikiPabukon,953689
wikisource.org,2023-02-06 10:43:41,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/24,/* Tervalidasi */ #WikiPabukon,953688
wikisource.org,2023-02-06 10:42:43,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/23,/* Tervalidasi */ #WikiPabukon,953687
wikisource.org,2023-02-06 10:41:26,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/22,/* Tervalidasi */ #WikiPabukon,953686
wikisource.org,2023-02-06 10:40:14,Dvnfit,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/20,/* Tervalidasi */ #WikiPabukon,953685
wikisource.org,2023-02-06 10:38:04,Dvnfit,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/49",/* Tervalidasi */ #WikiPabukon,953684
wikisource.org,2023-02-06 10:36:07,Dvnfit,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/36",/* Tervalidasi */ #WikiPabukon,953683
wikisource.org,2023-02-06 10:33:10,Dvnfit,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/35",/* Tervalidasi */ #WikiPabukon,953682
wikisource.org,2023-02-06 10:32:01,Dvnfit,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/34",/* Tervalidasi */ #WikiPabukon,953681
wikisource.org,2023-02-06 01:23:39,Dvnfit,Page:Dewa Rutji.pdf/7,/* Tervalidasi */ #WikiPabukon,953470
wikisource.org,2023-02-06 01:22:03,Dvnfit,Page:Dewa Rutji.pdf/6,/* Tervalidasi */ #WikiPabukon,953469
wikisource.org,2023-02-06 01:20:42,Dvnfit,Page:Dewa Rutji.pdf/5,/* Tervalidasi */ #WikiPabukon,953468
wikisource.org,2023-02-06 01:19:11,Dvnfit,Page:Dewa Rutji.pdf/4,#WikiPabukon,953467
wikisource.org,2023-02-06 01:18:50,Dvnfit,Page:Dewa Rutji.pdf/4,/* Tervalidasi */ #WikiPabukon,953466
wikisource.org,2023-02-06 01:15:44,Dvnfit,Page:Dewa Rutji.pdf/125,/* Tervalidasi */ #WikiPabukon,953465
wikisource.org,2023-02-06 01:14:19,Dvnfit,Page:Dewa Rutji.pdf/124,/* Tervalidasi */ #WikiPabukon,953464
wikisource.org,2023-02-06 01:12:45,Dvnfit,Page:Dewa Rutji.pdf/123,/* Tervalidasi */ #WikiPabukon,953463
wikisource.org,2023-02-06 01:11:57,Dvnfit,Page:Dewa Rutji.pdf/122,/* Tervalidasi */ #WikiPabukon,953462
wikisource.org,2023-02-06 01:11:12,Dvnfit,Page:Dewa Rutji.pdf/121,/* Tervalidasi */ #WikiPabukon,953461
wikisource.org,2023-02-06 01:10:22,Dvnfit,Page:Dewa Rutji.pdf/120,/* Tervalidasi */ #WikiPabukon,953460
wikisource.org,2023-02-06 01:09:11,Dvnfit,Page:Dewa Rutji.pdf/119,/* Tervalidasi */ #WikiPabukon,953459
wikisource.org,2023-02-06 01:08:37,Dvnfit,Page:Dewa Rutji.pdf/118,/* Tervalidasi */ #WikiPabukon,953458
wikisource.org,2023-02-06 01:07:54,Dvnfit,Page:Dewa Rutji.pdf/117,/* Tervalidasi */ #WikiPabukon,953457
wikisource.org,2023-02-06 01:06:42,Dvnfit,Page:Dewa Rutji.pdf/116,/* Tervalidasi */ #WikiPabukon,953456
wikisource.org,2023-02-06 01:05:43,Dvnfit,Page:Dewa Rutji.pdf/115,/* Tervalidasi */ #WikiPabukon,953455
wikisource.org,2023-02-06 01:04:26,Dvnfit,Page:Dewa Rutji.pdf/114,#WikiPabukon,953454
wikisource.org,2023-02-06 01:03:48,Dvnfit,Page:Dewa Rutji.pdf/114,#WikiPabukon,953453
wikisource.org,2023-02-06 01:03:27,Dvnfit,Page:Dewa Rutji.pdf/114,/* Tervalidasi */ #WikiPabukon,953452
