Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ar.wikipedia.org,2021-04-24 17:08:56,ابن أحمد,نيبريا ريموندي,#WikiForHumanRightsinMa,53563753
ar.wikipedia.org,2021-04-24 09:58:05,ابن أحمد,نظام المساعدة الصحية,#WikiForHumanRightsinMa,53556476
ar.wikipedia.org,2021-04-24 04:09:45,ابن أحمد,صنوبر البحر الأبيض المتوسط والغابات المختلطة,#WikiForHumanRightsinMa,53554188
ar.wikipedia.org,2021-04-24 00:55:03,ابن أحمد,تيلوين,#WikiForHumanRightsinMa,53553110
ar.wikipedia.org,2021-04-24 00:50:50,ابن أحمد,مارشيكا ميد,#WikiForHumanRightsinMa,53553085
ar.wikipedia.org,2021-04-24 00:44:57,ابن أحمد,سيدي بولبرة,#WikiForHumanRightsinMa,53553046
ar.wikipedia.org,2021-04-23 23:53:36,ابن أحمد,شيرزاد راموند-حنان,#WikiForHumanRightsinMa,53552818
ar.wikipedia.org,2021-04-23 20:03:33,ابن أحمد,حزب البديل الحضاري,#WikiForHumanRightsinMa,53551205
ar.wikipedia.org,2021-04-23 19:28:41,ابن أحمد,فاطنة البويه,‏ #WikiForHumanRightsinMa,53550945
ar.wikipedia.org,2021-04-23 19:23:46,ابن أحمد,سد القنصرة,#WikiForHumanRightsinMa,53550920
ar.wikipedia.org,2021-04-23 08:36:01,NANöR,حكيمة حميش,#WikiForHumanRightsinMa إضافة فقرة,53544855
ar.wikipedia.org,2021-04-23 06:38:12,NANöR,حكيمة حميش,/* وظائف أخرى */  #WikiForHumanRightsinMa,53544460
ar.wikipedia.org,2021-04-23 06:36:25,NANöR,حكيمة حميش,#WikiForHumanRightsinMa,53544456
ar.wikipedia.org,2021-04-23 04:53:11,ابن أحمد,سعاد باهشار,#WikiForHumanRightsinMa,53543959
ar.wikipedia.org,2021-04-23 04:25:36,ابن أحمد,تريا الصقلي,#WikiForHumanRightsinMa,53543885
ar.wikipedia.org,2021-04-22 03:39:40,ابن أحمد,مستشفى العياشي,#WikiForHumanRightsinMa,53533161
ar.wikipedia.org,2021-04-22 00:20:43,Hamzamathiw,المركز الإستشفائي الجامعي لأكادير,#WikiForHumanRightsinMa,53531999
ar.wikipedia.org,2021-04-21 23:47:56,Hamzamathiw,المركز الإستشفائي الجامعي محمد السادس (مراكش),#WikiForHumanRightsinMa,53531766
ar.wikipedia.org,2021-04-21 22:31:35,Hamzamathiw,المركز الإستشفائي الجامعي ابن سينا,#WikiForHumanRightsinMa,53531394
ar.wikipedia.org,2021-04-21 20:21:27,ابن أحمد,مستشفى مولاي إسماعيل,#WikiForHumanRightsinMa,53530354
ar.wikipedia.org,2021-04-21 04:06:20,ابن أحمد,المركز الاستشفائي الجامعي الحسن الثاني,#WikiForHumanRightsinMa,53524203
ar.wikipedia.org,2021-04-20 22:39:04,ابن أحمد,المركز الاستشفائي الجامعي بوجدة,#WikiForHumanRightsinMa,53522271
ar.wikipedia.org,2021-04-20 22:19:59,Hamzamathiw,مستشفى بنشيمول (طنجة),#WikiForHumanRightsinMa,53522122
ar.wikipedia.org,2021-04-20 21:53:05,ابن أحمد,هانونيا,#WikiForHumanRightsinMa,53520866
ar.wikipedia.org,2021-04-20 21:51:01,Hamzamathiw,المركز الإستشفائي الجامعي ابن رشد,#WikiForHumanRightsinMa,53520805
ar.wikipedia.org,2021-04-20 14:56:00,احمد سامي,فيستوكا ميري,#WikiForHumanRightsinMa,53517631
ar.wikipedia.org,2021-04-20 13:41:30,احمد سامي,أولاد زايدة,#WikiForHumanRightsinMa,53517148
ar.wikipedia.org,2021-04-20 13:28:42,احمد سامي,ريو دي أورو (ميليلة),#WikiForHumanRightsinMa,53517082
ar.wikipedia.org,2021-04-20 12:52:48,احمد سامي,ازيلف,/* روابط خارجية */  #WikiForHumanRightsinMa,53516876
ar.wikipedia.org,2021-04-20 00:02:51,ابن أحمد,حياة بوفراشن,#WikiForHumanRightsinMa,53511245
ar.wikipedia.org,2021-04-19 17:25:52,ابن أحمد,أولفا إيليجانس,#WikiForHumanRightsinMa,53507102
ar.wikipedia.org,2021-04-19 16:50:30,ابن أحمد,فربيون نيريدوم,#WikiForHumanRightsinMa,53506242
ar.wikipedia.org,2021-04-18 21:05:26,Hamzamathiw,بحيرة تكلمامين,#WikiForHumanRightsinMa,53497579
ary.wikipedia.org,2021-04-18 20:16:51,Hamzamathiw,واحة تغمرت,#WikiForHumanRightsinMa,45154
ar.wikipedia.org,2021-04-18 18:30:51,Hamzamathiw,واحة تغمرت,#WikiForHumanRightsinMa,53496338
ary.wikipedia.org,2021-04-18 16:41:11,Hamzamathiw,فاطمة مروان,#WikiForHumanRightsinMa,45131
ar.wikipedia.org,2021-04-18 16:35:23,ابن أحمد,بيمارستان آسفي,#WikiForHumanRightsinMa,53494822
ar.wikipedia.org,2021-04-18 12:56:21,ابن أحمد,بيمارستان مكناس,#WikiForHumanRightsinMa,53492514
ar.wikipedia.org,2021-04-18 10:33:20,احمد سامي,حزب العهد,#WikiForHumanRightsinMa,53491129
ar.wikipedia.org,2021-04-17 20:12:15,ابن أحمد,الحزب الديمقراطي الاشتراكي,#WikiForHumanRightsinMa,53483534
ar.wikipedia.org,2021-04-17 18:31:28,ابن أحمد,حركة الديمقراطيين المستقلين,#WikiForHumanRightsinMa,53482852
ar.wikipedia.org,2021-04-17 18:25:38,ابن أحمد,غابة أرز غورو,#WikiForHumanRightsinMa,53482808
ar.wikipedia.org,2021-04-17 13:55:54,ابن أحمد,الحركة القومية,#WikiForHumanRightsinMa,53480381
ar.wikipedia.org,2021-04-17 11:21:06,احمد سامي,حزب الحركة الشعبية (المغرب),#WikiForHumanRightsinMa,53478804
ar.wikipedia.org,2021-04-17 09:37:07,احمد سامي,الحركة الديمقراطية والاجتماعية (المغرب),#WikiForHumanRightsinMa,53478359
ar.wikipedia.org,2021-04-17 09:01:51,احمد سامي,جبهة القوى الديمقراطية,#WikiForHumanRightsinMa,53478225
ar.wikipedia.org,2021-04-17 08:22:31,احمد سامي,حزب المؤتمر الوطني الاتحادي,#WikiForHumanRightsinMa,53478057
ar.wikipedia.org,2021-04-17 07:37:51,احمد سامي,إجابات حلول المعرفة,#WikiForHumanRightsinMa,53477933
ary.wikipedia.org,2021-04-16 17:32:29,Ayour2002,صبيطار إبن نفيس,#WikiForHumanRightsinMa,43913
ary.wikipedia.org,2021-04-16 16:45:59,Ayour2002,المكتب الوطني للسلامة الصحية للمنتجات الغذائية (لمغريب),#WikiForHumanRightsinMa,43909
ar.wikipedia.org,2021-04-16 11:33:34,احمد سامي,الوفاق (المغرب),#WikiForHumanRightsinMa,53462922
ar.wikipedia.org,2021-04-16 11:11:56,احمد سامي,حزب جهاد الشعب,#WikiForHumanRightsinMa,53462777
ar.wikipedia.org,2021-04-16 09:47:25,احمد سامي,حزب الوحدة المغربية,#WikiForHumanRightsinMa,53461932
ar.wikipedia.org,2021-04-16 09:28:22,احمد سامي,الحزب الليبرالي المستقل,#WikiForHumanRightsinMa,53461817
ar.wikipedia.org,2021-04-16 09:13:57,احمد سامي,التعويض عن الوفاة في المغرب,#WikiForHumanRightsinMa,53461725
ar.wikipedia.org,2021-04-16 07:05:22,NANöR,حكيمة حميش,#WikiForHumanRightsinMa,53460938
ary.wikipedia.org,2021-04-16 03:23:18,Hamzamathiw,الوكالة المغربية للطاقة المستدامة (المغرب),#WikiForHumanRightsinMa,43815
ary.wikipedia.org,2021-04-16 02:55:12,Hamzamathiw,مركب نور ورزازات للطاقة الشمسية,#WikiForHumanRightsinMa,43814
ary.wikipedia.org,2021-04-16 01:48:24,Hamzamathiw,معهد باستور (المغرب),#WikiForHumanRightsinMa,43813
ar.wikipedia.org,2021-04-15 21:32:25,ابن أحمد,قائمة مزارع الرياح في المغرب,#WikiForHumanRightsinMa,53452301
ary.wikipedia.org,2021-04-15 18:10:51,Ayour2002,أمامة عواد لحرش,#WikiForHumanRightsinMa,43787
ary.wikipedia.org,2021-04-15 18:07:55,Ayour2002,أمامة عواد لحرش,#WikiForHumanRightsinMa,43783
incubator.wikimedia.org,2021-04-15 17:23:29,Ayour2002,Wp/shi/Ayyur azggʷaɣ amɣribi,#WikiForHumanRightsinMa,5108776
incubator.wikimedia.org,2021-04-15 17:22:22,Ayour2002,Wp/shi/Ayyur azggʷaɣ amɣribi,#WikiForHumanRightsinMa,5108775
incubator.wikimedia.org,2021-04-15 17:14:43,Ayour2002,Wp/shi/Ayyur azggʷaɣ amɣribi,#WikiForHumanRightsinMa,5108771
ar.wikipedia.org,2021-04-15 17:11:29,احمد سامي,الحزب الليبرالي الإصلاحي (المغرب),#WikiForHumanRightsinMa,53450433
incubator.wikimedia.org,2021-04-15 16:24:43,Ayour2002,Wp/shi/Xalid Ayt Ṭalb,#WikiForHumanRightsinMa,5108763
incubator.wikimedia.org,2021-04-15 16:21:37,Ayour2002,Wp/shi/Xalid Ayt Ṭalb,#WikiForHumanRightsinMa,5108760
ar.wikipedia.org,2021-04-15 16:18:20,ابن أحمد,إليسا شيمنتي,#WikiForHumanRightsinMa,53450073
incubator.wikimedia.org,2021-04-15 16:11:18,Ayour2002,Wp/shi/Xalid Ayt Ṭalb,#WikiForHumanRightsinMa,5108758
ar.wikipedia.org,2021-04-15 15:57:32,احمد سامي,الحزب الوطني لجيل الاستقلال,#WikiForHumanRightsinMa,53449949
ar.wikipedia.org,2021-04-15 15:34:16,احمد سامي,الحزب الوطني لتحقيق الإصلاحات المغربية,#WikiForHumanRightsinMa,53449676
incubator.wikimedia.org,2021-04-15 15:30:00,Ayour2002,Wp/shi/Xalid Ayt Ṭalb,#WikiForHumanRightsinMa,5108747
ar.wikipedia.org,2021-04-15 15:06:51,احمد سامي,مبادرة المواطن من أجل التنمية,#WikiForHumanRightsinMa,53449493
ar.wikipedia.org,2021-04-15 14:11:56,احمد سامي,حزب الوسط الاجتماعي (المغرب),#WikiForHumanRightsinMa,53449167
ar.wikipedia.org,2021-04-15 13:32:26,ابن أحمد,فاضمة عبي,#WikiForHumanRightsinMa,53448975
ar.wikipedia.org,2021-04-15 13:15:00,احمد سامي,حزب الديمقراطيين الجدد,#WikiForHumanRightsinMa,53448873
ar.wikipedia.org,2021-04-15 12:44:26,احمد سامي,حزب المجتمع الديمقراطي (المغرب),#WikiForHumanRightsinMa,53448722
ar.wikipedia.org,2021-04-15 12:14:00,احمد سامي,تعاضدية العمل الاجتماعي,#WikiForHumanRightsinMa,53448572
ar.wikipedia.org,2021-04-15 10:50:21,احمد سامي,حزب الحرية والعدالة الاجتماعية,#WikiForHumanRightsinMa,53448134
ar.wikipedia.org,2021-04-15 09:31:20,احمد سامي,حزب الأمل (المغرب),#WikiForHumanRightsinMa,53447702
incubator.wikimedia.org,2021-04-15 00:30:18,Ayour2002,Wp/shi/Tamawast n tdusi (Lmɣrib),#WikiForHumanRightsinMa,5108303
incubator.wikimedia.org,2021-04-15 00:02:31,Ayour2002,Wp/shi/Tamawast n tdusi (Lmɣrib),#WikiForHumanRightsinMa,5108302
incubator.wikimedia.org,2021-04-14 23:54:50,Ayour2002,Wp/shi/Tamawast n tdusi (Lmɣrib),#WikiForHumanRightsinMa,5108301
incubator.wikimedia.org,2021-04-14 23:23:38,Ayour2002,Wp/shi/Tamawast n tdusi (Lmɣrib),#WikiForHumanRightsinMa,5108300
incubator.wikimedia.org,2021-04-14 23:16:05,Ayour2002,Wp/shi/Tamawast n tdusi (Lmɣrib),#WikiForHumanRightsinMa,5108299
ary.wikipedia.org,2021-04-14 22:48:52,Ayour2002,صبيطار لجاميعي أنطيرناصيونال الشيخ خليفة,#WikiForHumanRightsinMa,43701
ary.wikipedia.org,2021-04-14 22:24:49,Ayour2002,صبيطار لجاميعي أنطيرناصيونال الشيخ خليفة,#WikiForHumanRightsinMa,43700
ary.wikipedia.org,2021-04-14 22:19:11,Ayour2002,صبيطار لجاميعي أنطيرناصيونال الشيخ خليفة,#WikiForHumanRightsinMa,43699
ary.wikipedia.org,2021-04-12 22:33:04,Hamzamathiw,الهلال الأحمر المغربي,#WikiForHumanRightsinMa,43580
ary.wikipedia.org,2021-04-12 21:57:06,Hamzamathiw,وزارة الصحة (المغرب),#WikiForHumanRightsinMa,43578
en.wikipedia.org,2021-04-12 21:08:41,Hamzamathiw,Ministry of Health (Morocco),#WikiForHumanRightsinMa,1017454619
meta.wikimedia.org,2021-03-28 19:27:36,Rachidourkia,WikiForHumanRights 2021 in Morocco/Participants/fr,"Created page with ""Veuillez inclure le mot-dièse [$link #WikiForHumanRightsinMa] dans votre résumé de modification : cela nous permettra de suivre plus facilement vos contributions.""",21268689
meta.wikimedia.org,2021-03-28 19:27:33,Rachidourkia,Translations:WikiForHumanRights 2021 in Morocco/Participants/5/fr,"Created page with ""Veuillez inclure le mot-dièse [$link #WikiForHumanRightsinMa] dans votre résumé de modification : cela nous permettra de suivre plus facilement vos contributions.""",21268688
meta.wikimedia.org,2021-03-28 18:57:38,41.141.50.204,WikiForHumanRights 2021 in Morocco/Participants/ar,"Created page with ""الرجاء إضافة الهاشتاج [$link #WikiForHumanRightsinMa]  في ملخص التحرير الخاص بك: يُسهل الأمر علينا العثور على م...""",21268526
meta.wikimedia.org,2021-03-28 18:57:37,41.141.50.204,Translations:WikiForHumanRights 2021 in Morocco/Participants/5/ar,"Created page with ""الرجاء إضافة الهاشتاج [$link #WikiForHumanRightsinMa]  في ملخص التحرير الخاص بك: يُسهل الأمر علينا العثور على م...""",21268525
meta.wikimedia.org,2021-03-27 17:50:32,Ayour2002,WikiForHumanRights 2021 in Morocco/Participants/shi,"Created page with ""Irbbi zayd nɣ rnu uhactag [$link #WikiForHumanRightsinMa] ɣ ugzul n isnfal d isbddiln nnk: mayad ar fllaɣ isrxu twwuri fad ad naf imdrawn.""",21263638
meta.wikimedia.org,2021-03-27 17:50:30,Ayour2002,Translations:WikiForHumanRights 2021 in Morocco/Participants/5/shi,"Created page with ""Irbbi zayd nɣ rnu uhactag [$link #WikiForHumanRightsinMa] ɣ ugzul n isnfal d isbddiln nnk: mayad ar fllaɣ isrxu twwuri fad ad naf imdrawn.""",21263637
