Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2024-03-21 13:20:07,OlafJanssen,File:HUI 33 IV 3.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305794
commons.wikimedia.org,2024-03-21 13:20:05,OlafJanssen,File:HUI 32 I 3.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305791
commons.wikimedia.org,2024-03-21 13:20:03,OlafJanssen,File:HUI 34 II 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305785
commons.wikimedia.org,2024-03-21 13:20:01,OlafJanssen,File:HUI 28 II 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305780
commons.wikimedia.org,2024-03-21 13:19:59,OlafJanssen,File:HUI 33 IV 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305776
commons.wikimedia.org,2024-03-21 13:19:57,OlafJanssen,File:HUI 28 III 1.5.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305769
commons.wikimedia.org,2024-03-21 13:19:55,OlafJanssen,File:HUI 33 I 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305765
commons.wikimedia.org,2024-03-21 13:19:53,OlafJanssen,File:HUI 28 III 1.8.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305759
commons.wikimedia.org,2024-03-21 13:19:51,OlafJanssen,File:HUI 30 3.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305752
commons.wikimedia.org,2024-03-21 13:19:49,OlafJanssen,File:HUI 29 I 2.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305746
commons.wikimedia.org,2024-03-21 13:19:47,OlafJanssen,File:HUI 29 IV 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305741
commons.wikimedia.org,2024-03-21 13:19:45,OlafJanssen,File:HUI 25 I 7.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305733
commons.wikimedia.org,2024-03-21 13:19:43,OlafJanssen,File:HUI 31 I 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305732
commons.wikimedia.org,2024-03-21 13:19:41,OlafJanssen,File:HUI 34 II 3.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305726
commons.wikimedia.org,2024-03-21 13:19:39,OlafJanssen,File:HUI 33 II 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305716
commons.wikimedia.org,2024-03-21 13:19:36,OlafJanssen,File:HUI 28 III 1.2.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305709
commons.wikimedia.org,2024-03-21 13:19:34,OlafJanssen,File:HUI 25 I 6.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305704
commons.wikimedia.org,2024-03-21 13:19:32,OlafJanssen,File:HUI 27 III 4.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305700
commons.wikimedia.org,2024-03-21 13:19:30,OlafJanssen,File:HUI 28 III 1.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305694
commons.wikimedia.org,2024-03-21 13:19:28,OlafJanssen,File:HUI 25 I 9.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305688
commons.wikimedia.org,2024-03-21 13:19:26,OlafJanssen,File:HUI 30 2.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305681
commons.wikimedia.org,2024-03-21 13:19:24,OlafJanssen,File:HUI 28 I 2.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305675
commons.wikimedia.org,2024-03-21 13:19:22,OlafJanssen,File:HUI 32 II 4.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305670
commons.wikimedia.org,2024-03-21 13:19:20,OlafJanssen,File:HUI 44 I 4.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305665
commons.wikimedia.org,2024-03-21 13:19:18,OlafJanssen,File:HUI 41 1.11.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305658
commons.wikimedia.org,2024-03-21 13:19:16,OlafJanssen,File:HUI 43 I 1.8.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305651
commons.wikimedia.org,2024-03-21 13:19:14,OlafJanssen,File:HUI 43 III 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305642
commons.wikimedia.org,2024-03-21 13:19:12,OlafJanssen,File:HUI 42 II 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305638
commons.wikimedia.org,2024-03-21 13:19:10,OlafJanssen,File:HUI 43 I 1.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305635
commons.wikimedia.org,2024-03-21 13:19:08,OlafJanssen,File:HUI 43 I 1.3.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305632
commons.wikimedia.org,2024-03-21 13:19:06,OlafJanssen,File:HUI 43 I 1.16.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305626
commons.wikimedia.org,2024-03-21 13:19:04,OlafJanssen,File:HUI 43 II 4.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305619
commons.wikimedia.org,2024-03-21 13:19:02,OlafJanssen,File:HUI 42 I 1.2.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305612
commons.wikimedia.org,2024-03-21 13:19:00,OlafJanssen,File:HUI 41 1.7.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305607
commons.wikimedia.org,2024-03-21 13:18:58,OlafJanssen,File:HUI 44 I 5.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305602
commons.wikimedia.org,2024-03-21 13:18:56,OlafJanssen,File:HUI 43 II 3.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305598
commons.wikimedia.org,2024-03-21 13:18:54,OlafJanssen,File:HUI 41 1.16.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305593
commons.wikimedia.org,2024-03-21 13:18:52,OlafJanssen,File:HUI 45 1.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305588
commons.wikimedia.org,2024-03-21 13:18:50,OlafJanssen,File:HUI 43 I 1.20.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305584
commons.wikimedia.org,2024-03-21 13:18:48,OlafJanssen,File:HUI 41 1.25.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305577
commons.wikimedia.org,2024-03-21 13:18:46,OlafJanssen,File:HUI 43 I 1.21.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305570
commons.wikimedia.org,2024-03-21 13:18:44,OlafJanssen,File:HUI 45 1.3.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305564
commons.wikimedia.org,2024-03-21 13:18:42,OlafJanssen,File:HUI 45 3.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305560
commons.wikimedia.org,2024-03-21 13:18:40,OlafJanssen,File:HUI 41 1.2.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305553
commons.wikimedia.org,2024-03-21 13:18:38,OlafJanssen,File:HUI 41 1.8.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305543
commons.wikimedia.org,2024-03-21 13:18:36,OlafJanssen,File:HUI 41 1.14.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305536
commons.wikimedia.org,2024-03-21 13:18:34,OlafJanssen,File:HUI 39 2.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305530
commons.wikimedia.org,2024-03-21 13:18:32,OlafJanssen,File:HUI 43 I 1.13.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305523
commons.wikimedia.org,2024-03-21 13:18:30,OlafJanssen,File:HUI 41 1.3.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305514
commons.wikimedia.org,2024-03-21 13:18:28,OlafJanssen,File:HUI 41 2.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305509
commons.wikimedia.org,2024-03-21 13:18:26,OlafJanssen,File:HUI 44 I 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305499
commons.wikimedia.org,2024-03-21 13:18:24,OlafJanssen,File:HUI 43 I 1.12.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305495
commons.wikimedia.org,2024-03-21 13:18:22,OlafJanssen,File:HUI 41 1.13.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305493
commons.wikimedia.org,2024-03-21 13:18:20,OlafJanssen,File:HUI 41 1.18.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305486
commons.wikimedia.org,2024-03-21 13:18:18,OlafJanssen,File:HUI 41 1.27.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305481
commons.wikimedia.org,2024-03-21 13:18:16,OlafJanssen,File:HUI 43 I 1.5.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305475
commons.wikimedia.org,2024-03-21 13:18:14,OlafJanssen,File:HUI 45 1.4.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305471
commons.wikimedia.org,2024-03-21 13:18:12,OlafJanssen,File:HUI 39 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305465
commons.wikimedia.org,2024-03-21 13:18:10,OlafJanssen,File:HUI 41 1.15.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305456
commons.wikimedia.org,2024-03-21 13:18:08,OlafJanssen,File:HUI 41 1.17.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305452
commons.wikimedia.org,2024-03-21 13:18:07,OlafJanssen,File:HUI 41 1.6.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305444
commons.wikimedia.org,2024-03-21 13:18:05,OlafJanssen,File:HUI 41 1.4.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305440
commons.wikimedia.org,2024-03-21 13:18:03,OlafJanssen,File:HUI 45 1.2.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305434
commons.wikimedia.org,2024-03-21 13:18:01,OlafJanssen,File:HUI 43 I 1.25.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305430
commons.wikimedia.org,2024-03-21 13:17:59,OlafJanssen,File:HUI 44 I 8.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305425
commons.wikimedia.org,2024-03-21 13:17:56,OlafJanssen,File:HUI 41 1.5.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305419
commons.wikimedia.org,2024-03-21 13:17:54,OlafJanssen,File:HUI 41 1.20.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305409
commons.wikimedia.org,2024-03-21 13:17:53,OlafJanssen,File:HUI 43 I 1.2.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305403
commons.wikimedia.org,2024-03-21 13:17:50,OlafJanssen,File:HUI 37 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305397
commons.wikimedia.org,2024-03-21 13:17:48,OlafJanssen,File:HUI 41 4.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305392
commons.wikimedia.org,2024-03-21 13:17:46,OlafJanssen,File:HUI 41 1.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305383
commons.wikimedia.org,2024-03-21 13:17:44,OlafJanssen,File:HUI 41 1.22.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305372
commons.wikimedia.org,2024-03-21 13:17:42,OlafJanssen,File:HUI 39 3.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305366
commons.wikimedia.org,2024-03-21 13:17:40,OlafJanssen,File:HUI 43 III 3.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305361
commons.wikimedia.org,2024-03-21 13:17:38,OlafJanssen,File:HUI 43 I 1.28.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305354
commons.wikimedia.org,2024-03-21 13:17:36,OlafJanssen,File:HUI 41 1.21.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305349
commons.wikimedia.org,2024-03-21 13:17:34,OlafJanssen,File:HUI 41 1.24.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305345
commons.wikimedia.org,2024-03-21 13:17:32,OlafJanssen,File:HUI 43 I 1.26.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305340
commons.wikimedia.org,2024-03-21 13:17:30,OlafJanssen,File:HUI 43 III 2.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305336
commons.wikimedia.org,2024-03-21 13:17:28,OlafJanssen,File:HUI 43 I 1.27.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305330
commons.wikimedia.org,2024-03-21 13:17:26,OlafJanssen,File:HUI 43 I 1.24.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305326
commons.wikimedia.org,2024-03-21 13:17:24,OlafJanssen,File:HUI 43 I 1.7.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305320
commons.wikimedia.org,2024-03-21 13:17:22,OlafJanssen,File:HUI 43 I 1.19.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305316
commons.wikimedia.org,2024-03-21 13:17:20,OlafJanssen,File:HUI 43 II 5.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305311
commons.wikimedia.org,2024-03-21 13:17:18,OlafJanssen,File:HUI 44 I 3.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305303
commons.wikimedia.org,2024-03-21 13:17:16,OlafJanssen,File:HUI 41 1.10.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305298
commons.wikimedia.org,2024-03-21 13:17:14,OlafJanssen,File:HUI 41 1.26.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305293
commons.wikimedia.org,2024-03-21 13:17:12,OlafJanssen,File:HUI 43 I 1.6.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305287
commons.wikimedia.org,2024-03-21 13:17:10,OlafJanssen,File:HUI 43 I 1.4.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305284
commons.wikimedia.org,2024-03-21 13:17:08,OlafJanssen,File:HUI 42 I 1.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305279
commons.wikimedia.org,2024-03-21 13:17:06,OlafJanssen,File:HUI 38 III 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305275
commons.wikimedia.org,2024-03-21 13:17:04,OlafJanssen,File:HUI 43 I 1.9.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305269
commons.wikimedia.org,2024-03-21 13:17:02,OlafJanssen,File:HUI 38 II 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305266
commons.wikimedia.org,2024-03-21 13:17:00,OlafJanssen,File:HUI 41 1.9.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305262
commons.wikimedia.org,2024-03-21 13:16:58,OlafJanssen,File:HUI 43 I 1.17.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305254
commons.wikimedia.org,2024-03-21 13:16:56,OlafJanssen,File:HUI 43 I 1.18.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305247
commons.wikimedia.org,2024-03-21 13:16:54,OlafJanssen,File:HUI 36 2.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305242
commons.wikimedia.org,2024-03-21 13:16:52,OlafJanssen,File:HUI 42 I 2.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305234
commons.wikimedia.org,2024-03-21 13:16:50,OlafJanssen,File:HUI 43 I 1.10.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305229
commons.wikimedia.org,2024-03-21 13:16:48,OlafJanssen,File:HUI 45 2.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305224
commons.wikimedia.org,2024-03-21 13:16:46,OlafJanssen,File:HUI 38 I 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305214
commons.wikimedia.org,2024-03-21 13:16:44,OlafJanssen,File:HUI 43 I 1.23.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305209
commons.wikimedia.org,2024-03-21 13:16:42,OlafJanssen,File:HUI 41 1.23.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305204
commons.wikimedia.org,2024-03-21 13:16:40,OlafJanssen,File:HUI 47 1.56.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305195
commons.wikimedia.org,2024-03-21 13:16:38,OlafJanssen,File:HUI 48 1.17.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305189
commons.wikimedia.org,2024-03-21 13:16:36,OlafJanssen,File:HUI 47 1.31.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305185
commons.wikimedia.org,2024-03-21 13:16:34,OlafJanssen,File:HUI 48 1.34.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305177
commons.wikimedia.org,2024-03-21 13:16:32,OlafJanssen,File:HUI 49 1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862305174
