Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
pt.wikipedia.org,2023-11-17 22:41:23,Igor G.Monteiro,Discussão:Elizângela,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=[[Usuário:JardelW|<span style=""color:#000000;font-family:Arial:font-size:10pt"">'''Jardel.[5.250]'''</span>]] <sup>[[Usuário Discussão:JardelW|<span style=""color:#000000;font-family:Arial;font-size:10pt"">'''d'''</span>]]</sup> 22h16min de 17 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Discussão:Elizangela]]"" (e o único editor era [[Usuário:JardelW|JardelW]])",
pt.wikipedia.org,2023-11-17 02:23:32,FSogumo,Wikipédia:PAM,"G7 - [[WP:ER#ERg7|Eliminação a pedido do autor]]: o conteúdo era: ""{{ER|G7|2=[[Usuário:Cosmo Skerry|Cosmo Skerry]] ([[Usuário Discussão:Cosmo Skerry|discussão]]) 02h05min de 17 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[P:AM]]"" (e o único editor era [[Usuário:Cosmo Skerry|Cosmo Skerry]])",
pt.wikipedia.org,2023-11-16 21:40:43,Igor G.Monteiro,Tarifa de Uso dos Sistemas Elétricos de Distribuição,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|3={{preto|Redirect de página eliminada <small><small>''(eliminador esqueceu)''</small></small>}}|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 19h33min de 16 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO Tarifa de uso dos sistemas..."" (e o único editor era [[Usuário:Yanguas|Yanguas]])",
pt.wikipedia.org,2023-11-16 16:07:39,Yanguas,Discussão:Paul (ecossistema),"o conteúdo era: ""{{ER|D2|2=[[Usuário:Gabriel bier|Gabriel bier]] <sup>[[Usuário Discussão:Gabriel bier|fala aew]]</sup> 12h49min de 16 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Discussão:Paul]]""",
pt.wikipedia.org,2023-11-16 16:07:32,Yanguas,Discussão:Garça-vaqueira,"o conteúdo era: ""{{ER|D2|2=[[Usuário:Gabriel bier|Gabriel bier]] <sup>[[Usuário Discussão:Gabriel bier|fala aew]]</sup> 12h50min de 16 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Discussão:Bubulcus ibis]]""",
pt.wikipedia.org,2023-11-16 16:07:25,Yanguas,Discussão:A Sociedade Aberta e Seus Inimigos,"o conteúdo era: ""{{ER|D2|2=[[Usuário:Gabriel bier|Gabriel bier]] <sup>[[Usuário Discussão:Gabriel bier|fala aew]]</sup> 12h51min de 16 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Discussão:The Open Society and Its Enemies]]""",
pt.wikipedia.org,2023-11-16 16:07:18,Yanguas,Discussão:Crise política portuguesa em 2023,"o conteúdo era: ""{{ER|D2|2=[[Usuário:Gabriel bier|Gabriel bier]] <sup>[[Usuário Discussão:Gabriel bier|fala aew]]</sup> 12h51min de 16 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Discussão:Operação inluencer]]""",
pt.wikipedia.org,2023-11-16 02:04:19,Igor G.Monteiro,Discussão:Marighella (2021),"D2 - [[WP:ER#ERd2|Discussões de páginas para eliminação ou com histórico irrelevante]]: o conteúdo era: ""{{ER|D1|2=[[Usuário:Francisco Leandro|Francisco]] ([[Usuário Discussão:Francisco Leandro|discussão]]) 00h50min de 16 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Discussão:Marighella (2019)]]"" (e o único editor era [[Usuário:Francisco Leandro|Francisco Leandro]])",
pt.wikipedia.org,2023-11-15 20:58:22,Igor G.Monteiro,Federação de Noruega de Xadrez,"o conteúdo era: ""{{ER|G1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 20h42min de 15 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Federação de Xadrez da Noruega]]"" (e o único editor era [[Usuário:Yanguas|Yanguas]])",
pt.wikipedia.org,2023-11-15 02:45:09,Igor G.Monteiro,Always And Forever,"o conteúdo era: ""{{ER|R2|3=mover [[Always and Forever (álbum)]] para cá|2=--[[Usuário(a):GustaPapp|Papp]] ([[Usuário(a) Discussão:GustaPapp|discussão]]) 01h18min de 15 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Alien Ant Farm#Discografia]]""",
pt.wikipedia.org,2023-11-14 14:12:33,Leytor,Liga Amazonense de Sports Athléticos 1916,"o conteúdo era: ""{{ER|G1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 13h44min de 14 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Liga Amazonense de Sports Atléticos 1916]]"" (e o único editor era [[Usuário:Yanguas|Yanguas]])",
pt.wikipedia.org,2023-11-12 19:45:15,Igor G.Monteiro,Discussão:Osteonecrose dos maxilares associados a medicamentos,"D2 - [[WP:ER#ERd2|Discussões de páginas para eliminação ou com histórico irrelevante]]: o conteúdo era: ""{{ER|D2|2=[[Usuário:Gabriel bier|Gabriel bier]] <sup>[[Usuário Discussão:Gabriel bier|fala aew]]</sup> 18h55min de 12 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Discussão:Osteonecrose dos maxilares associada a medicamentos]]""",
pt.wikipedia.org,2023-11-11 11:34:22,Igor G.Monteiro,Predefinição Discussão:História da arte,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=<span style=""font-size:large"">[[User:Slade|<span style=""font-family:Monotype Corsiva; color:#002bb8;"">Slade</span>]] [[User:Slade/Desambig|<span style=""color:#002bb8;"">☯</span>]]</span> 07h18min de 11 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Predefinição Discussão:História da arte sidebar]]""",
pt.wikipedia.org,2023-11-10 02:25:36,Igor G.Monteiro,Renaissance: A Filme by Beyoncé,"G2 - [[WP:ER#ERg2|Impróprio]]: o conteúdo era: ""{{ER|G2|3=Malformatado e sem relação comprovada|2=[[Usuário:Francisco Leandro|Francisco]] ([[Usuário Discussão:Francisco Leandro|discussão]]) 01h21min de 10 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Renaissance: A Film by Beyoncé]]""",
pt.wikipedia.org,2023-11-09 10:54:37,Igor G.Monteiro,Piratuba (cidade),"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=[[User:Kascyo|<span style=""color:gray;font:12pt 'Authentic Signature';text-shadow: transparent 0.3em 0.3em 0.1em;"">'''Kascyo'''</span>]]<sup>[[User talk:Kascyo|<span style=""color:gray;font:0.1pttext-shadow: transparent 0.3em 0.""> '''talk'''</span>]]</sup> 03h28min de 9 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Piratuba]]""",
pt.wikipedia.org,2023-11-09 10:54:12,Igor G.Monteiro,Discussão:Anguilla,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=<span style=""font-size:large"">[[User:Slade|<span style=""font-family:Monotype Corsiva; color:#002bb8;"">Slade</span>]] [[User:Slade/Desambig|<span style=""color:#002bb8;"">☯</span>]]</span> 06h56min de 9 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Discussão:Anguila]]""",
pt.wikipedia.org,2023-11-08 14:08:14,Hume42,Usuário:Hedestad/Bloco da laje,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=-- [[Usuário(a):79a|Sete de Nove]] <span style=""background: #aaa;""><sup>[[Usuário(a) Discussão:79a|msg]]</sup></span> 13h47min de 8 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Bloco da Laje]]""",
pt.wikipedia.org,2023-11-08 03:37:26,Igor G.Monteiro,Os Substitutos (Desenho Animado),"G1 - [[WP:ER#ERg1|Eliminação técnica]]: o conteúdo era: ""{{ER|G1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 03h34min de 8 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Os Substitutos (desenho animado)]]""",
pt.wikipedia.org,2023-11-08 03:25:15,Igor G.Monteiro,Discussão:TV Record Litoral e Vale,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=[[Usuário:JardelW|<span style=""color:#000000;font-family:Arial:font-size:10pt"">'''Jardel.[5.250]'''</span>]] <sup>[[Usuário Discussão:JardelW|<span style=""color:#000000;font-family:Arial;font-size:10pt"">'''d'''</span>]]</sup> 00h00min de 8 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Discussão:Record Litoral e Vale]]"" (e o único editor era [[Usuário:JardelW|JardelW]])",
pt.wikipedia.org,2023-11-08 00:23:09,Igor G.Monteiro,Discussão:TV Record Interior SP,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=[[Usuário:JardelW|<span style=""color:#000000;font-family:Arial:font-size:10pt"">'''Jardel.[5.250]'''</span>]] <sup>[[Usuário Discussão:JardelW|<span style=""color:#000000;font-family:Arial;font-size:10pt"">'''d'''</span>]]</sup> 23h58min de 7 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Discussão:Record Interior SP]]"" (e o único editor era [[Usuário:JardelW|JardelW]])",
pt.wikipedia.org,2023-11-08 00:21:57,Igor G.Monteiro,Discussão:TV Record Paulista,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=[[Usuário:JardelW|<span style=""color:#000000;font-family:Arial:font-size:10pt"">'''Jardel.[5.250]'''</span>]] <sup>[[Usuário Discussão:JardelW|<span style=""color:#000000;font-family:Arial;font-size:10pt"">'''d'''</span>]]</sup> 23h51min de 7 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Discussão:Record Paulista]]"" (e o único editor era [[Usuário:JardelW|JardelW]])",
pt.wikipedia.org,2023-11-07 23:48:50,Igor G.Monteiro,Discussão:TV Record RS,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=[[Usuário:JardelW|<span style=""color:#000000;font-family:Arial:font-size:10pt"">'''Jardel.[5.250]'''</span>]] <sup>[[Usuário Discussão:JardelW|<span style=""color:#000000;font-family:Arial;font-size:10pt"">'''d'''</span>]]</sup> 23h42min de 7 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Discussão:Record RS]]"" (e o único editor era [[Usuário:JardelW|JardelW]])",
pt.wikipedia.org,2023-11-07 23:46:40,Igor G.Monteiro,Discussão:TV Record Rio Preto,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=[[Usuário:JardelW|<span style=""color:#000000;font-family:Arial:font-size:10pt"">'''Jardel.[5.250]'''</span>]] <sup>[[Usuário Discussão:JardelW|<span style=""color:#000000;font-family:Arial;font-size:10pt"">'''d'''</span>]]</sup> 23h39min de 7 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Discussão:Record Rio Preto]]"" (e o único editor era [[Usuário:JardelW|JardelW]])",
pt.wikipedia.org,2023-11-07 21:50:34,Igor G.Monteiro,Discussão:TV Record Manaus,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=[[Usuário:JardelW|<span style=""color:#000000;font-family:Arial:font-size:10pt"">'''Jardel.[5.250]'''</span>]] <sup>[[Usuário Discussão:JardelW|<span style=""color:#000000;font-family:Arial;font-size:10pt"">'''d'''</span>]]</sup> 21h30min de 7 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Discussão:Record Manaus]]"" (e o único editor era [[Usuário:JardelW|JardelW]])",
pt.wikipedia.org,2023-11-07 21:49:43,Igor G.Monteiro,Record Bahia,"G1 - [[WP:ER#ERg1|Eliminação técnica]]: o conteúdo era: ""{{ER|G1|3=Mover [[TV Record Bahia]] pra cá.|2=[[Usuário:JardelW|<span style=""color:#000000;font-family:Arial:font-size:10pt"">'''Jardel.[5.250]'''</span>]] <sup>[[Usuário Discussão:JardelW|<span style=""color:#000000;font-family:Arial;font-size:10pt"">'''d'''</span>]]</sup> 21h33min de 7 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[TV Record Bahia]]""",
pt.wikipedia.org,2023-11-07 21:46:09,Igor G.Monteiro,Discussão:TV Record São Paulo,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=[[Usuário:JardelW|<span style=""color:#000000;font-family:Arial:font-size:10pt"">'''Jardel.[5.250]'''</span>]] <sup>[[Usuário Discussão:JardelW|<span style=""color:#000000;font-family:Arial;font-size:10pt"">'''d'''</span>]]</sup> 21h23min de 7 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Discussão:Record São Paulo]]"" (e o único editor era [[Usuário:JardelW|JardelW]])",
pt.wikipedia.org,2023-11-07 21:23:24,Igor G.Monteiro,TV Record Rio,"o conteúdo era: ""{{ER|R2|3=Mover Record Rio para esta página.|2=[[Usuário:Vini6305|Vini6305]] ([[Usuário Discussão:Vini6305|discussão]]) 19h48min de 7 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Record Rio]]""",
pt.wikipedia.org,2023-11-07 21:22:13,Igor G.Monteiro,TV Record Goiás,"o conteúdo era: ""{{ER|R2|3=Mover Record Goiás para esta página.|2=[[Usuário:Vini6305|Vini6305]] ([[Usuário Discussão:Vini6305|discussão]]) 17h46min de 7 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[RecordTV Goiás]]""",
pt.wikipedia.org,2023-11-07 21:20:55,Igor G.Monteiro,TV Record Cabrália,"o conteúdo era: ""{{ER|R2|3=Mover Record Cabrália para esta página.|2=[[Usuário:Vini6305|Vini6305]] ([[Usuário Discussão:Vini6305|discussão]]) 17h43min de 7 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[RecordTV Cabrália]]""",
pt.wikipedia.org,2023-11-07 21:19:27,Igor G.Monteiro,Anti-social,"G1 - [[WP:ER#ERg1|Eliminação técnica]]: o conteúdo era: ""{{ER|G1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 23h48min de 6 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Comportamento antissocial]]""",
pt.wikipedia.org,2023-11-07 13:48:47,Igor G.Monteiro,TV Record Brasília,"R2 - [[WP:ER#ERr2|Eliminação de redirecionamento para movimentar página de destino]]: o conteúdo era: ""{{ER|R2|3=Preciso mover RecordTV Brasília para cá.|2=[[Usuário:Vini6305|Vini6305]] ([[Usuário Discussão:Vini6305|discussão]]) 00h41min de 7 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[RecordTV Brasília]]""",
pt.wikipedia.org,2023-11-07 13:46:11,Igor G.Monteiro,TV Record São Paulo,"R2 - [[WP:ER#ERr2|Eliminação de redirecionamento para movimentar página de destino]]: o conteúdo era: ""{{ER|R2|3=Preciso mover [[Record São Paulo]] para cá.|2=[[Usuário:Vini6305|Vini6305]] ([[Usuário Discussão:Vini6305|discussão]]) 00h37min de 7 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[RecordTV São Paulo]]""",
pt.wikipedia.org,2023-11-07 13:44:07,Igor G.Monteiro,TV Record RS,"R2 - [[WP:ER#ERr2|Eliminação de redirecionamento para movimentar página de destino]]: o conteúdo era: ""{{ER|R2|3=Preciso mover RecordTV RS para esta página.|2=[[Usuário:Vini6305|Vini6305]] ([[Usuário Discussão:Vini6305|discussão]]) 00h43min de 7 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[RecordTV RS]]""",
pt.wikipedia.org,2023-11-07 13:41:14,Igor G.Monteiro,Record Internacional,"R2 - [[WP:ER#ERr2|Eliminação de redirecionamento para movimentar página de destino]]: o conteúdo era: ""{{ER|R2|3=Mover RecordTV Internacional para esta página.|2=[[Usuário:Vini6305|Vini6305]] ([[Usuário Discussão:Vini6305|discussão]]) 01h24min de 7 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[RecordTV Internacional]]""",
pt.wikipedia.org,2023-11-07 13:38:22,Igor G.Monteiro,TV Record Belém,"R2 - [[WP:ER#ERr2|Eliminação de redirecionamento para movimentar página de destino]]: o conteúdo era: ""{{ER|R2|3=Mover Record Belém para essa página..|2=[[Usuário:Vini6305|Vini6305]] ([[Usuário Discussão:Vini6305|discussão]]) 01h58min de 7 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Record Belém]]""",
pt.wikipedia.org,2023-11-07 13:35:39,Igor G.Monteiro,Guerra anti-submarina,"G1 - [[WP:ER#ERg1|Eliminação técnica]]: o conteúdo era: ""{{ER|G1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 01h32min de 7 de novembro de 2023 (UTC)}} #redirecionamento [[Guerra antissubmarino]]""",
pt.wikipedia.org,2023-11-07 13:34:37,Igor G.Monteiro,Luta anti-submarina,"G1 - [[WP:ER#ERg1|Eliminação técnica]]: o conteúdo era: ""{{ER|G1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 01h32min de 7 de novembro de 2023 (UTC)}} #redirecionamento [[Guerra antissubmarino]]""",
pt.wikipedia.org,2023-11-07 13:33:51,Igor G.Monteiro,Anti-submarino,"G1 - [[WP:ER#ERg1|Eliminação técnica]]: o conteúdo era: ""{{ER|G1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 01h32min de 7 de novembro de 2023 (UTC)}} #redirecionamento [[Guerra antissubmarino]]""",
pt.wikipedia.org,2023-11-06 22:41:59,Tuga1143,Protestos anti-governamentais no Brasil em 2015,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|G1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 21h04min de 6 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Protestos contra o governo Dilma Rousseff]]""",
pt.wikipedia.org,2023-11-06 22:41:47,Tuga1143,Movimento anti-tabagismo na Alemanha nazista,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|G1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 21h03min de 6 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Movimento antitabagista na Alemanha nazista]]""",
pt.wikipedia.org,2023-11-06 22:36:48,Tuga1143,Anti-lusitanismo,"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|G1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 20h02min de 6 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Lusofobia]]""",
pt.wikipedia.org,2023-11-06 22:36:14,Tuga1143,Sétima Divisão Anti-aérea (Luftwaffe),"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|G1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 20h13min de 6 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[7. Flak-Division]]""",
pt.wikipedia.org,2023-11-06 22:36:09,Tuga1143,Discussão:Terceira Divisão Anti-aérea (Luftwaffe),"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 20h15min de 6 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Discussão:3. Flak-Division]]""",
pt.wikipedia.org,2023-11-06 22:36:03,Tuga1143,Terceira Divisão Anti-aérea (Luftwaffe),"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|G1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 20h15min de 6 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[3. Flak-Division]]""",
pt.wikipedia.org,2023-11-06 22:35:58,Tuga1143,Discussão:Primeira Divisão Anti-aérea (Luftwaffe),"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 20h15min de 6 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Discussão:1. Flak-Division]]""",
pt.wikipedia.org,2023-11-06 22:35:52,Tuga1143,Primeira Divisão Anti-aérea (Luftwaffe),"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|G1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 20h15min de 6 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[1. Flak-Division]]""",
pt.wikipedia.org,2023-11-06 22:35:35,Tuga1143,Discussão:Sexta Divisão Anti-aérea (Luftwaffe),"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 20h14min de 6 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Discussão:6. Flak-Division]]""",
pt.wikipedia.org,2023-11-06 22:35:30,Tuga1143,Sexta Divisão Anti-aérea (Luftwaffe),"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|G1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 20h14min de 6 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[6. Flak-Division]]""",
pt.wikipedia.org,2023-11-06 22:35:22,Tuga1143,Discussão:Quinta Divisão Anti-aérea (Luftwaffe),"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 20h13min de 6 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Discussão:5. Flak-Division]]""",
pt.wikipedia.org,2023-11-06 22:35:17,Tuga1143,Quinta Divisão Anti-aérea (Luftwaffe),"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|G1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 20h13min de 6 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[5. Flak-Division]]""",
pt.wikipedia.org,2023-11-06 22:35:10,Tuga1143,Discussão:Sétima Divisão Anti-aérea (Luftwaffe),"R1 - [[WP:ER#ERr1|Redirecionamento indevido, desnecessário, sem afluentes, para página inexistente ou eliminada]]: o conteúdo era: ""{{ER|R1|2=<span style=""font-family: Palatino Linotype; color: grey"">Y<small><span style=""border-top: 1px solid red"">ANGUA</span></small>S<sup>''[[Usuário Discussão:Yanguas|diz!]]-[[Especial:Contribuições/Yanguas|fiz]]''</sup></span> 20h13min de 6 de novembro de 2023 (UTC)}} #REDIRECIONAMENTO [[Discussão:7. Flak-Division]]""",
