Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2022-05-27 09:09:46,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh delivering the keynote address at the Golden Jubilee Celebrations of the National Council of Applied Economics Research, in New Delhi on December 17, 2006 (1).jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659214172
commons.wikimedia.org,2022-05-27 09:09:43,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh delivering the keynote address at the Golden Jubilee Celebrations of the National Council of Applied Economics Research, in New Delhi on December 17, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659214155
commons.wikimedia.org,2022-05-27 09:09:40,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh after the interaction with the Media Persons on Board, on his way back to New Delhi from Japan on December 16, 2006 (1).jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659214139
commons.wikimedia.org,2022-05-27 09:09:37,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh after the interaction with the Media Persons on Board, on his way back to New Delhi from Japan on December 16, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659214126
commons.wikimedia.org,2022-05-27 09:09:35,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh interacting with the Media Persons on Board on his way back to New Delhi from Japan on December 16, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659214122
commons.wikimedia.org,2022-05-27 09:09:32,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh interacting with the Media Persons on Board, on his way back to New Delhi from Japan on December 16, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659214117
commons.wikimedia.org,2022-05-27 09:09:29,Bodhisattwa,"File:The Chief Cabinet Secretary of Japan Mr.Yasuhisa Shiozaki called on the Prime Minister, Dr. Manmohan Singh, in Tokyo on December 16, 2006 (1).jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659214107
commons.wikimedia.org,2022-05-27 09:09:26,Bodhisattwa,"File:The Chief Cabinet Secretary of Japan Mr.Yasuhisa Shiozaki called on the Prime Minister, Dr. Manmohan Singh, in Tokyo on December 16, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659214102
commons.wikimedia.org,2022-05-27 09:09:04,Bodhisattwa,"File:Mr. Yoshiro Mori Former Prime Minister of Japan, the President of Indo-Japanese Friendship Association and Mr. Taro Nakayama, President of Japan-India Parliamentary Friendship Group met the Prime Minister, Dr. Manmohan Singh (1).jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659214005
commons.wikimedia.org,2022-05-27 09:09:01,Bodhisattwa,"File:Mr. Yoshiro Mori Former Prime Minister of Japan, the President of Indo-Japanese Friendship Association and Mr. Taro Nakayama, President of Japan-India Parliamentary Friendship Group met the Prime Minister, Dr. Manmohan Singh.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213995
commons.wikimedia.org,2022-05-27 09:08:58,Bodhisattwa,"File:Manmohan Singh with the Chairman, Japan Foreign Trade Council Mr.Sasaki, the Chairman, Japan Chamber of Commerce Mr. Yamaguchi.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213986
commons.wikimedia.org,2022-05-27 09:08:56,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh at a Business Luncheon hosted by the Japanese Apex Business Chambers in Association with Indian Apex Business Chambers and IBEF, in Tokyo on December 15, 2006 (1).jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213980
commons.wikimedia.org,2022-05-27 09:08:53,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh at a Business Luncheon hosted by the Japanese Apex Business Chambers in Association with Indian Apex Business Chambers and IBEF, in Tokyo on December 15, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213975
commons.wikimedia.org,2022-05-27 09:08:50,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh addressing at the Business Luncheon hosted by the Japanese Apex Business Chambers in Association with Indian Apex Business Chambers and IBEF, in Tokyo on December 15, 2006 (1).jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213964
commons.wikimedia.org,2022-05-27 09:08:47,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh addressing at the Business Luncheon hosted by the Japanese Apex Business Chambers in Association with Indian Apex Business Chambers and IBEF, in Tokyo on December 15, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213957
commons.wikimedia.org,2022-05-27 09:08:45,Bodhisattwa,"File:The Indian traditional Bharathanatyam being performed at the Festival of India in Japan, during the Prime Minister, Dr. Manmohan Singh’s visit to Japan,in Tokyo on December 14, 2006 (1).jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213948
commons.wikimedia.org,2022-05-27 09:08:42,Bodhisattwa,"File:The Indian traditional Bharathanatyam being performed at the Festival of India in Japan, during the Prime Minister, Dr. Manmohan Singh’s visit to Japan,in Tokyo on December 14, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213937
commons.wikimedia.org,2022-05-27 09:08:37,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh called on His Majesty The Emperor of Japan Mr.Akihito, in Tokyo on December 14, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213927
commons.wikimedia.org,2022-05-27 09:08:34,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh after addressing the Joint session of the DIET (Japanese Parliament), in Tokyo on December 14, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213919
commons.wikimedia.org,2022-05-27 09:08:31,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh addressing the Joint session of the DIET (Japanese Parliament), in Tokyo on December 14, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213912
commons.wikimedia.org,2022-05-27 09:08:29,Bodhisattwa,"File:The Japanese Economy, Trade and Industry Minister Mr. Akira Amari called on the Prime Minister, Dr. Manmohan Singh, in Tokyo on December 14, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213903
commons.wikimedia.org,2022-05-27 09:08:26,Bodhisattwa,"File:The Japanese Foreign Affairs Minister Mr. Taro Aso called on the Prime Minister, Dr. Manmohan Singh, in Tokyo on December 14, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213894
commons.wikimedia.org,2022-05-27 09:08:23,Bodhisattwa,"File:The Japanese Finance Minister Mr. Kozi Omi called on the Prime Minister, Dr. Manmohan Singh, in Tokyo on December 14, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213887
commons.wikimedia.org,2022-05-27 09:08:13,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh, on his arrival at Tokyo International Airport, Haneda on December 13, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213808
commons.wikimedia.org,2022-05-27 09:08:10,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh is being received by the Japanese Foreign Minister Mr. Taro Aso on his arrival at Tokyo International Airport, Haneda on December 13, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213802
commons.wikimedia.org,2022-05-27 09:08:07,Bodhisattwa,"File:The Labour Minister of United Arab Emirates, Dr. Ali Bin Abdulla Al-Kaabi calling on the Prime Minister, Dr. Manmohan Singh, in New Delhi on December 13, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213798
commons.wikimedia.org,2022-05-27 09:08:04,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh, delivering the Concluding Remarks at the 52nd National Development Council Meeting at Vigyan Bhawan in New Delhi on December 9, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213787
commons.wikimedia.org,2022-05-27 09:08:00,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh, addressing the National Development Council 52nd meeting at Vigyan Bhawan in New Delhi on December 9, 2006 (1).jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213773
commons.wikimedia.org,2022-05-27 09:07:57,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh, addressing the National Development Council 52nd meeting at Vigyan Bhawan in New Delhi on December 9, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213769
commons.wikimedia.org,2022-05-27 09:07:54,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh Shaking hands with the Chief Minister of Tamilnadu Shri M.Karunanidhi, at the 52nd National Development Council Meeting at Vigyan Bhawan, New Delhi on December 9, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213763
commons.wikimedia.org,2022-05-27 09:07:49,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh shaking hands with the President of Botswana, His Excellency Festus Mogae, in New Delhi on December 8, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213746
commons.wikimedia.org,2022-05-27 09:07:47,Bodhisattwa,"File:The Vice President, Shri Bhairon Singh Shekhawat and the Prime Minister, Dr. Manmohan Singh at the statue unveiling ceremony of Late Shri Murasoli Maran, in New Delhi on December 08, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213738
commons.wikimedia.org,2022-05-27 09:07:44,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh unveiling the statue of Late Shri Murasoli Maran at Parliament House, in New Delhi on December 08, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213729
commons.wikimedia.org,2022-05-27 09:07:41,Bodhisattwa,"File:The President of Botswana, His Excellency Festus Mogae with the President, Dr. A.P.J. Abdul Kalam and the Prime Minister, Dr. Manmohan Singh, at a ceremonial reception, in New Delhi on December 08, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213721
commons.wikimedia.org,2022-05-27 09:07:38,Bodhisattwa,"File:The Union Minister for Shipping, Road Transport and Highways, Shri T. R. Baalu presenting a cheque of Rs.504 crore to the Prime Minister, Dr. Manmohan Singh, in New Delhi. The Minister of State for Shipping.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213709
commons.wikimedia.org,2022-05-27 09:07:35,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh addressing in a conference of the London School of Economics Asia Forum, in memory of Dr. I. G. Patel, in New Delhi on December 7, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213706
commons.wikimedia.org,2022-05-27 09:07:30,Bodhisattwa,"File:The Head of the Government Economic Service, United Kingdom, Sir Nicholas Stern calls on the Prime Minister, Dr.Manmohan Singh, in New Delhi on December 6, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213692
commons.wikimedia.org,2022-05-27 09:07:28,Bodhisattwa,"File:Prime Minister, Dr. Manmohan Singh, paying floral tribute on the occasion of Mahaparinirvan Diwas of Baba Saheb Dr. Bhim Rao Ambedkar in New Delhi on December 6, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213685
commons.wikimedia.org,2022-05-27 09:07:25,Bodhisattwa,"File:Smt. Gursharan Kaur wife of the Prime Minister, Dr. Manmohan Singh and the Union Minister for Social Justice and Empowerment, Smt. Meira Kumar, at a function.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213674
commons.wikimedia.org,2022-05-27 09:07:22,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh inaugurating the Global Logistics Summit at Indian School of Business, Gachibowli, Andhra Pradesh on December 5, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213665
commons.wikimedia.org,2022-05-27 09:07:19,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh addressing the Global Logistics Summit at Indian School of Business, Gachibowli, Andhra Pradesh on December 5, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213655
commons.wikimedia.org,2022-05-27 09:07:17,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh addressing at the inauguration of Golden Jubilee Celebrations of Administarative Staff College at Bella, Andhra Pradesh on December 5, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213645
commons.wikimedia.org,2022-05-27 09:07:02,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh laying the foundation stone of three projects the National Academy of Sports, Convention Center and Manipur Institute of Technology, at Kangla in Manipur on December 2, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213558
commons.wikimedia.org,2022-05-27 09:07:00,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh being received by the Governor of Manipur, Dr. S.S. Sidhu and the Chief Minister of Manipur Shri O. Ibobi Singh at Imphal Airport on December 2, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213548
commons.wikimedia.org,2022-05-27 09:06:57,Bodhisattwa,"File:The President, Dr. A.P.J. Abdul Kalam and the Prime Minister, Dr. Manmohan Singh at the Banquet hosted in honour of the King of Jordan, His Majesty King Abdullah II Bin Al-Hussein, in New Delhi on December 01, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213541
commons.wikimedia.org,2022-05-27 09:06:54,Bodhisattwa,"File:P. Chidambaram and the Jordanian Minister for Trade and Industry, Mr. Salem Khazaaleh signing an agreement on promotion and protection of investment in the presence of the Prime Minister.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213532
commons.wikimedia.org,2022-05-27 09:06:50,Bodhisattwa,"File:Sharad Pawar and the Jordanian Minister for Trade and Industry, Mr. Salem Khazaaleh signing a MoU on cooperation in the field of agriculture in the presence of the Prime Minister, Dr. Manmohan Singh and the King of Jordan.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213515
commons.wikimedia.org,2022-05-27 09:06:47,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh shaking hands with the King of Jordan, His Majesty King Abdullah II Bin Al-Hussein, in New Delhi on December 01, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213511
commons.wikimedia.org,2022-05-27 09:06:44,Bodhisattwa,"File:The King of Jordan, His Majesty King Abdullah II Bin Al-Hussein and Her Majesty Queen Rania Al Abdullah being received by the President, Dr. A.P.J. Abdul Kalam and the Prime Minister, Dr. Manmohan Singh.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213501
commons.wikimedia.org,2022-05-27 09:06:41,Bodhisattwa,"File:The King of Jordan, His Majesty King Abdullah II Bin Al-Hussein and Her Majesty Queen Rania Al Abdullah with the President, Dr. A.P.J. Abdul Kalam and the Prime Minister, Dr. Manmohan Singh, at a ceremonial reception.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213494
commons.wikimedia.org,2022-05-27 09:06:39,Bodhisattwa,"File:The former President of United States of America, Mr. Bill Clinton calls on the Prime Minister, Dr. Manmohan Singh, in New Delhi on November 30, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213487
commons.wikimedia.org,2022-05-27 09:06:30,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh releasing a journal ‘Disaster and Development’ at the inauguration of the First India Disaster Management Congress, in New Delhi on November 29, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213459
commons.wikimedia.org,2022-05-27 09:06:25,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh addressing at the inauguration of the First India Disaster Management Congress, in New Delhi on November 29, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213444
commons.wikimedia.org,2022-05-27 09:06:22,Bodhisattwa,"File:Manmohan Singh, the Union Minister for Urban Development, Shri S. Jaipal Reddy and the Chief Minister of Delhi, Smt. Sheila Dikshit infront of unveiled statue of Shri Lal Bahadur Shastri, in New Delhi on November 25, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213440
commons.wikimedia.org,2022-05-27 09:06:19,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh addressing after unveiling the plaque of the statue of Shri Lal Bahadur Shastri, in New Delhi on November 25, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213434
commons.wikimedia.org,2022-05-27 09:06:16,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh unveiling the plaque of the statue of Shri Lal Bahadur Shastri, in New Delhi on November 25, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213420
commons.wikimedia.org,2022-05-27 09:06:14,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh being presented a copy of the Indian Constitution, at the National Seminar on Law, Terrorism and Development, in New Delhi on November 25, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213416
commons.wikimedia.org,2022-05-27 09:06:11,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh with the award winners of the National Law Day Award, 2006, at the National Seminar on Law, Terrorism and Development, in New Delhi on November 25, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213411
commons.wikimedia.org,2022-05-27 09:06:08,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh speaking at the National Seminar on Law, Terrorism and Development, in New Delhi on November 25, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213400
commons.wikimedia.org,2022-05-27 09:06:03,Bodhisattwa,"File:The Second Deputy Prime Minister and Minister of Energy & Industry of Qatar, Mr. Abdulla bin Hamad Al-Attiyah calls on the Prime Minister, Dr. Manmohan Singh, in New Delhi on November 24, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213386
commons.wikimedia.org,2022-05-27 09:06:00,Bodhisattwa,"File:Manmohan Singh, the Union Minister for Shipping, Road Transport and Highways, Shri T. R. Baalu and the Minister of State for Personnel, Public Grievances & Pensions and Parliamentary Affairs (1).jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213378
commons.wikimedia.org,2022-05-27 09:05:56,Bodhisattwa,"File:Manmohan Singh, the Union Minister for Shipping, Road Transport and Highways, Shri T. R. Baalu and the Minister of State for Personnel, Public Grievances & Pensions and Parliamentary Affairs.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213370
commons.wikimedia.org,2022-05-27 09:05:54,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh at the Conference of DGPsIGPs, in New Delhi on November 23, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213361
commons.wikimedia.org,2022-05-27 09:05:51,Bodhisattwa,"File:The Prime Minister,Dr. Manmohan Singh addressing at the Conference of DGPsIGPs, in New Delhi on November 23, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213354
commons.wikimedia.org,2022-05-27 09:05:48,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh at a meeting of the UPA-Left Coordination Committee, in New Delhi on November 22, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213345
commons.wikimedia.org,2022-05-27 09:05:45,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh addressing a function on the State of the Panchayats, in New Delhi on November 22, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213337
commons.wikimedia.org,2022-05-27 09:05:42,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh lighting the lamp to inaugurate a function on the State of the Panchayats, in New Delhi on November 22, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213328
commons.wikimedia.org,2022-05-27 09:05:22,Bodhisattwa,"File:The Secretary of Agriculture of the United States, Mr. Michael Johanns calls on the Prime Minister, Dr. Manmohan Singh, in New Delhi on November 20, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213074
commons.wikimedia.org,2022-05-27 09:05:16,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh addressing at the presentation of the Indira Gandhi Prize for Peace, Disarmament and Development-2005, in New Delhi on November 19, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213059
commons.wikimedia.org,2022-05-27 09:05:13,Bodhisattwa,"File:The President, Dr. A.P.J. Abdul Kalam presenting the Indira Gandhi Prize for Peace, Disarmament and Development-2005 to the President of Afghanistan, Mr. Hamid Karzai, in New Delhi on November 19, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213051
commons.wikimedia.org,2022-05-27 09:05:10,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh paying tributes at the memorial of Smt Indira Gandhi on her 89th birth anniversary, in New Delhi on November 19, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213042
commons.wikimedia.org,2022-05-27 09:05:08,Bodhisattwa,"File:The Prime Minister, Dr. Manmohan Singh at a function, to mark the 89th birth anniversary of the Late Prime Minister, Smt. Indira Gandhi, in New Delhi on November 19, 2006.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41914]], #quickstatements; #temporary_batch_1653632700430",659213033
