Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2023-06-09 05:33:43,Marvelousola01,List of governors of Delta State,/* top */#1Lib1ref #1Lib1RefNG,1159246864
en.wikipedia.org,2023-06-09 03:44:21,Dplanter,Redeemer's University Nigeria,"I added many references #1Lib1ref , #1Lib1RefNG",1159236772
en.wikipedia.org,2023-06-08 20:41:14,Marvelousola01,List of governors of Delta State,/* top */#1Lib1ref #1Lib1RefNG,1159191612
en.wikipedia.org,2023-06-08 19:59:23,Marvelousola01,List of governors of Delta State,/* top */#1Lib1ref #1Lib1RefNG,1159185708
en.wikipedia.org,2023-06-08 19:57:13,Marvelousola01,Ifeanyi Okowa,/* top */#1Lib1ref #1Lib1RefNG,1159185403
en.wikipedia.org,2023-06-08 19:28:38,Aderiqueza,Tobi Bakre,Added ref #1Lib1Ref #1Lib1RefNG,1159181185
en.wikipedia.org,2023-06-08 19:04:31,Marvelousola01,List of governors of Delta State,/* top */#1Lib1ref #1Lib1RefNG,1159177598
en.wikipedia.org,2023-06-08 18:52:54,Marvelousola01,List of governors of Cross River State,/* top */#1Lib1ref #1Lib1RefNG,1159175856
en.wikipedia.org,2023-06-08 18:51:52,Marvelousola01,Liyel Imoke,/* top */#1Lib1ref #1Lib1RefNG,1159175667
en.wikipedia.org,2023-06-08 18:28:03,Aderiqueza,Bimbo Ademoye,/* Filmography */  Added ref #1Lib1Ref #1Lib1RefNG,1159172422
en.wikipedia.org,2023-06-08 18:26:54,Aderiqueza,Bimbo Ademoye,/* Filmography */  added film #1Lib1Ref #1Lib1RefNG,1159172277
en.wikipedia.org,2023-06-08 18:05:34,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159169481
en.wikipedia.org,2023-06-08 18:04:47,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Boldened winner #1Lib1Ref #1Lib1RefNG,1159169303
en.wikipedia.org,2023-06-08 17:54:49,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159168004
en.wikipedia.org,2023-06-08 17:52:40,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Boldened winner #1Lib1Ref #1Lib1RefNG,1159167729
en.wikipedia.org,2023-06-08 17:26:28,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159164059
en.wikipedia.org,2023-06-08 17:23:48,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Boldened winner #1Lib1Ref #1Lib1RefNG,1159163727
en.wikipedia.org,2023-06-08 17:13:15,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159162353
en.wikipedia.org,2023-06-08 17:11:31,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Boldened winner #1Lib1Ref #1Lib1RefNG,1159162165
en.wikipedia.org,2023-06-08 17:07:27,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159161652
en.wikipedia.org,2023-06-08 17:03:39,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Boldened winner #1Lib1Ref #1Lib1RefNG,1159161132
en.wikipedia.org,2023-06-08 16:51:04,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159159744
en.wikipedia.org,2023-06-08 16:48:44,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Boldened winner #1Lib1Ref #1Lib1RefNG,1159159398
en.wikipedia.org,2023-06-08 16:17:09,Marvelousola01,List of governors of Cross River State,/* top */#1Lib1ref #1Lib1RefNG,1159155182
en.wikipedia.org,2023-06-08 16:15:18,Marvelousola01,Ben Ayade,/* top */#1Lib1ref #1Lib1RefNG,1159154975
en.wikipedia.org,2023-06-08 16:10:21,Marvelousola01,List of governors of Cross River State,/* top */#1Lib1ref #1Lib1RefNG,1159154380
en.wikipedia.org,2023-06-08 16:09:10,Marvelousola01,Bassey Otu,/* top */#1Lib1ref #1Lib1RefNG,1159154242
en.wikipedia.org,2023-06-08 16:04:05,Marvelousola01,List of governors of Cross River State,/* top */#1Lib1ref #1Lib1RefNG,1159153629
en.wikipedia.org,2023-06-08 16:02:38,Marvelousola01,List of governors of Cross River State,/* top */#1Lib1ref #1Lib1RefNG,1159153442
en.wikipedia.org,2023-06-08 16:01:53,Marvelousola01,Dan Archibong,/* top */#1Lib1ref #1Lib1RefNG,1159153346
en.wikipedia.org,2023-06-08 15:53:41,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159152287
en.wikipedia.org,2023-06-08 15:43:47,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159151005
en.wikipedia.org,2023-06-08 15:41:05,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Boldened winner #1Lib1Ref #1Lib1RefNG,1159150680
en.wikipedia.org,2023-06-08 15:35:50,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159149993
en.wikipedia.org,2023-06-08 15:34:11,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Boldened winner #1Lib1Ref #1Lib1RefNG,1159149781
en.wikipedia.org,2023-06-08 15:30:40,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159149350
en.wikipedia.org,2023-06-08 15:20:49,Marvelousola01,List of governors of Cross River State,/* top */#1Lib1ref #1Lib1RefNG,1159148101
en.wikipedia.org,2023-06-08 15:19:31,Marvelousola01,List of governors of Cross River State,/* top */#1Lib1ref #1Lib1RefNG,1159147925
en.wikipedia.org,2023-06-08 15:18:18,Aderogbabo,Sydney Harbour Bridge,/* 75th anniversary */ #1Lib1Ref #1Lib1RefNG,1159147773
en.wikipedia.org,2023-06-08 15:18:17,Marvelousola01,Babatunde Elegbede,/* top */#1Lib1ref #1Lib1RefNG,1159147772
en.wikipedia.org,2023-06-08 15:17:05,Aderogbabo,Sydney Harbour Bridge,/* 50th Anniversary celebrations */ #1Lib1Ref #1Lib1RefNG,1159147610
en.wikipedia.org,2023-06-08 15:16:38,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159147545
en.wikipedia.org,2023-06-08 15:10:59,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Boldened winner #1Lib1Ref #1Lib1RefNG,1159146788
en.wikipedia.org,2023-06-08 15:10:25,Aderogbabo,University of Chicago,/* Alumni */ #1Lib1Ref #1Lib1RefNG,1159146707
en.wikipedia.org,2023-06-08 15:09:17,Aderogbabo,University of Chicago,/* Alumni */ #1Lib1Ref #1Lib1RefNG,1159146555
en.wikipedia.org,2023-06-08 15:08:07,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159146399
en.wikipedia.org,2023-06-08 15:07:25,Aderogbabo,University of Chicago,/* Alumni */ #1Lib1Ref #1Lib1RefNG,1159146313
en.wikipedia.org,2023-06-08 15:04:42,Aderogbabo,University of Chicago,/* Alumni */ #1Lib1Ref #1Lib1RefNG,1159145958
en.wikipedia.org,2023-06-08 15:01:37,Aderogbabo,University of Chicago,/* Faculty */ #1Lib1Ref #1Lib1RefNG,1159145492
en.wikipedia.org,2023-06-08 15:00:08,Aderogbabo,University of Chicago,/* Faculty */ #1Lib1Ref #1Lib1RefNG,1159145301
en.wikipedia.org,2023-06-08 14:58:57,Aderogbabo,University of Chicago,/* Faculty */ #1Lib1Ref #1Lib1RefNG,1159145130
en.wikipedia.org,2023-06-08 14:58:32,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Boldened winner #1Lib1Ref #1Lib1RefNG,1159145065
en.wikipedia.org,2023-06-08 14:57:43,Aderogbabo,University of Chicago,/* Faculty */ #1Lib1Ref #1Lib1RefNG,1159144952
en.wikipedia.org,2023-06-08 14:56:21,Aderogbabo,Sergei Diaghilev,/* Personal life */ #1Lib1Ref #1Lib1RefNG,1159144786
en.wikipedia.org,2023-06-08 14:55:03,Aderogbabo,Supreme Court of Canada,/* Appointment of justices */ #1Lib1Ref #1Lib1RefNG,1159144623
en.wikipedia.org,2023-06-08 14:53:32,Aderogbabo,Supreme Court of Canada,/* Appointment of justices */ #1Lib1Ref #1Lib1RefNG,1159144436
en.wikipedia.org,2023-06-08 14:52:11,Aderogbabo,Supreme Court of Canada,/* Appointment of justices */ #1Lib1Ref #1Lib1RefNG,1159144263
en.wikipedia.org,2023-06-08 14:49:47,Aderogbabo,Nonsteroidal anti-inflammatory drug,/* Gastrointestinal */ #1Lib1Ref #1Lib1RefNG,1159143928
en.wikipedia.org,2023-06-08 14:47:54,Aderogbabo,Louis IX of France,/* Buildings */ #1Lib1Ref #1Lib1RefNG,1159143689
en.wikipedia.org,2023-06-08 14:45:29,Aderogbabo,Geelong,/* 21st century */ #1Lib1Ref #1Lib1RefNG,1159143405
en.wikipedia.org,2023-06-08 14:44:13,Aderogbabo,Geelong,/* 21st century */ #1Lib1Ref #1Lib1RefNG,1159143264
en.wikipedia.org,2023-06-08 14:36:32,Aderogbabo,Head injury,/* Location of brain damage predicts symptoms */ #1Lib1Ref #1Lib1RefNG,1159142330
en.wikipedia.org,2023-06-08 14:35:37,Aderogbabo,Head injury,/* Location of brain damage predicts symptoms */ #1Lib1Ref #1Lib1RefNG,1159142217
en.wikipedia.org,2023-06-08 14:34:44,Aderogbabo,Head injury,/* Location of brain damage predicts symptoms */ #1Lib1Ref #1Lib1RefNG,1159142104
en.wikipedia.org,2023-06-08 14:33:51,Aderogbabo,Head injury,/* Location of brain damage predicts symptoms */ #1Lib1Ref #1Lib1RefNG,1159141991
en.wikipedia.org,2023-06-08 14:24:11,Aderogbabo,Gelatin dessert,/* Gelatin art desserts */ #1Lib1Ref #1Lib1RefNG,1159140664
en.wikipedia.org,2023-06-08 14:21:14,Aderogbabo,Gelatin dessert,#1Lib1Ref #1Lib1RefNG,1159140329
en.wikipedia.org,2023-06-08 13:39:04,Aderogbabo,Luxembourg City,#1Lib1Ref #1Lib1RefNG,1159134912
en.wikipedia.org,2023-06-08 13:37:49,Aderogbabo,Luxembourg City,#1Lib1Ref #1Lib1RefNG,1159134786
en.wikipedia.org,2023-06-08 13:35:51,Aderogbabo,Luxembourg City,#1Lib1Ref #1Lib1RefNG,1159134597
en.wikipedia.org,2023-06-08 13:34:35,Aderogbabo,Luxembourg City,#1Lib1Ref #1Lib1RefNG,1159134454
en.wikipedia.org,2023-06-08 13:32:07,Aderogbabo,Hepatitis D,#1Lib1Ref #1Lib1RefNG,1159134193
en.wikipedia.org,2023-06-08 13:30:36,Aderogbabo,Hepatitis D,#1Lib1Ref #1Lib1RefNG,1159134025
en.wikipedia.org,2023-06-08 13:28:49,Aderogbabo,Hepatitis D,#1Lib1Ref #1Lib1RefNG,1159133824
en.wikipedia.org,2023-06-08 13:27:01,Aderogbabo,Hepatitis D,#1Lib1Ref #1Lib1RefNG,1159133632
en.wikipedia.org,2023-06-08 13:22:49,Aderogbabo,Emperor,#1Lib1Ref #1Lib1RefNG,1159133173
en.wikipedia.org,2023-06-08 13:21:42,Aderogbabo,Emperor,#1Lib1Ref #1Lib1RefNG,1159133067
en.wikipedia.org,2023-06-08 13:19:49,Aderogbabo,Emperor,#1Lib1Ref #1Lib1RefNG,1159132877
en.wikipedia.org,2023-06-08 13:17:56,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159132637
en.wikipedia.org,2023-06-08 13:13:40,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  boldened winner #1Lib1Ref #1Lib1RefNG,1159132189
en.wikipedia.org,2023-06-08 13:09:11,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159131737
en.wikipedia.org,2023-06-08 12:38:46,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159128675
en.wikipedia.org,2023-06-08 12:36:27,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Boldened winner #1Lib1Ref #1Lib1RefNG,1159128424
en.wikipedia.org,2023-06-08 12:27:26,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159127536
en.wikipedia.org,2023-06-08 12:24:53,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Boldened winner #1Lib1Ref #1Lib1RefNG,1159127327
en.wikipedia.org,2023-06-08 12:19:51,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159126836
en.wikipedia.org,2023-06-08 12:14:58,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Boldened winner #1Lib1Ref #1Lib1RefNG,1159126376
en.wikipedia.org,2023-06-08 09:58:35,Adetolu,Full Metal Jacket,/* Filming */ #1Lib1RefNG #1Lib1ref,1159114358
en.wikipedia.org,2023-06-08 09:54:26,Adetolu,Statute of frauds,/* England and Wales */ #1Lib1RefNG #1Lib1ref,1159114028
en.wikipedia.org,2023-06-08 09:53:33,Adetolu,Statute of frauds,/* Canada */ #1Lib1RefNG #1Lib1ref,1159113966
en.wikipedia.org,2023-06-08 09:51:49,Adetolu,Gnutella,/* Protocol features and extensions */ #1Lib1RefNG #1Lib1ref,1159113823
en.wikipedia.org,2023-06-08 09:50:16,Adetolu,Gnutella,/* Design */ #1Lib1RefNG #1Lib1ref,1159113720
en.wikipedia.org,2023-06-08 09:47:54,Adetolu,Gnutella,/* Design */ #1Lib1RefNG #1Lib1ref,1159113512
en.wikipedia.org,2023-06-08 09:46:32,Adetolu,Gnutella,/* Design */ #1Lib1RefNG #1Lib1ref,1159113396
en.wikipedia.org,2023-06-08 09:45:26,Adetolu,Gnutella,/* Design */ #1Lib1RefNG #1Lib1ref,1159113311
en.wikipedia.org,2023-06-08 09:43:54,Adetolu,Gnutella,/* Design */ #1Lib1RefNG #1Lib1ref,1159113187
en.wikipedia.org,2023-06-08 09:42:44,Adetolu,Gnutella,/* Design */ #1Lib1RefNG #1Lib1ref,1159113094
en.wikipedia.org,2023-06-08 09:40:50,Adetolu,Oracle Corporation,/* Competition */ #1Lib1RefNG #1Lib1ref,1159112967
en.wikipedia.org,2023-06-08 09:38:41,Adetolu,Oracle Corporation,/* Development software */ #1Lib1RefNG #1Lib1ref,1159112795
en.wikipedia.org,2023-06-08 09:37:32,Adetolu,Oracle Corporation,/* Applications */ #1Lib1RefNG #1Lib1ref,1159112714
en.wikipedia.org,2023-06-08 09:36:29,Adetolu,Oracle Corporation,/* Applications */ #1Lib1RefNG #1Lib1ref,1159112652
en.wikipedia.org,2023-06-08 09:35:00,Adetolu,Saxony,/* Economy */ #1Lib1RefNG #1Lib1ref,1159112552
en.wikipedia.org,2023-06-08 09:33:57,Adetolu,Saxony,/* Economy */ #1Lib1RefNG #1Lib1ref,1159112479
en.wikipedia.org,2023-06-08 09:32:22,Adetolu,Saxony,/* 20th century */ #1Lib1RefNG #1Lib1ref,1159112337
en.wikipedia.org,2023-06-08 09:30:24,Adetolu,Saxony,/* International trade */ #1Lib1RefNG #1Lib1ref,1159112195
en.wikipedia.org,2023-06-08 09:29:06,Adetolu,Payola,/* Satire of payola practices */ #1Lib1RefNG #1Lib1ref,1159112072
en.wikipedia.org,2023-06-08 09:25:44,Adetolu,Payola,/* Third-party loophole */ #1Lib1RefNG #1Lib1ref,1159111819
en.wikipedia.org,2023-06-08 09:24:59,Adetolu,Payola,/* Third-party loophole */ #1Lib1RefNG #1Lib1ref,1159111735
en.wikipedia.org,2023-06-08 09:23:19,Adetolu,Payola,/* US investigations and aftermath */ #1Lib1RefNG #1Lib1ref,1159111585
en.wikipedia.org,2023-06-08 09:22:27,Adetolu,Payola,/* US investigations and aftermath */ #1Lib1RefNG #1Lib1ref,1159111518
en.wikipedia.org,2023-06-08 09:21:35,Adetolu,Payola,/* US investigations and aftermath */ #1Lib1RefNG #1Lib1ref,1159111438
en.wikipedia.org,2023-06-08 09:20:03,Adetolu,Iceman (Marvel Comics),/* Video games */ #1Lib1RefNG #1Lib1ref,1159111309
en.wikipedia.org,2023-06-08 09:18:52,Adetolu,Iceman (Marvel Comics),/* Video games */ #1Lib1RefNG #1Lib1ref,1159111207
en.wikipedia.org,2023-06-08 09:16:09,Adetolu,Iceman (Marvel Comics),#1Lib1RefNG #1Lib1ref,1159111009
en.wikipedia.org,2023-06-08 09:14:48,Adetolu,Iceman (Marvel Comics),#1Lib1RefNG #1Lib1ref,1159110867
en.wikipedia.org,2023-06-08 09:12:41,Adetolu,Neuromancer,#1Lib1RefNG #1Lib1ref,1159110681
en.wikipedia.org,2023-06-08 09:10:41,Adetolu,Forensic science,#1Lib1RefNG #1Lib1ref,1159110493
en.wikipedia.org,2023-06-08 09:06:40,Adetolu,Scientist,#1Lib1RefNG #1Lib1ref,1159110185
en.wikipedia.org,2023-06-08 08:44:25,Marvelousola01,List of governors of Cross River State,/* top */#1Lib1ref #1Lib1RefNG,1159108455
en.wikipedia.org,2023-06-08 08:25:47,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159106832
en.wikipedia.org,2023-06-08 08:23:50,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159106678
yo.wikipedia.org,2023-06-08 08:21:41,Marvelousola01,Yunifásitì Covenant,#1Lib1ref #1Lib1RefNG,571044
en.wikipedia.org,2023-06-08 08:19:16,Marvelousola01,List of governors of Cross River State,/* top */#1Lib1ref #1Lib1RefNG,1159106302
en.wikipedia.org,2023-06-08 08:18:32,Marvelousola01,Paul Omu,/* top */#1Lib1ref #1Lib1RefNG,1159106243
en.wikipedia.org,2023-06-08 08:17:49,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159106190
en.wikipedia.org,2023-06-08 08:15:53,Marvelousola01,List of governors of Cross River State,/* top */#1Lib1ref #1Lib1RefNG,1159106022
en.wikipedia.org,2023-06-08 08:15:45,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Boldened winner #1Lib1Ref #1Lib1RefNG,1159106014
en.wikipedia.org,2023-06-08 08:14:21,Marvelousola01,Udokaha Esuene,/* top */#1Lib1ref #1Lib1RefNG,1159105894
en.wikipedia.org,2023-06-08 08:10:30,Marvelousola01,List of governors of Borno State,/* top */#1Lib1ref #1Lib1RefNG,1159105593
en.wikipedia.org,2023-06-08 08:09:27,Marvelousola01,Augustine Aniebo,/* top */#1Lib1ref #1Lib1RefNG,1159105509
en.wikipedia.org,2023-06-08 08:05:41,El-hussain14,Mai Mala Buni,#1Lib1RefNG,1159105225
en.wikipedia.org,2023-06-08 08:03:28,El-hussain14,Mai Mala Buni,#1Lib1RefNG,1159105039
en.wikipedia.org,2023-06-08 08:02:43,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159104991
en.wikipedia.org,2023-06-08 08:00:37,El-hussain14,Mai Mala Buni,/* Early life and education */  #1Lib1RefNG,1159104857
en.wikipedia.org,2023-06-08 07:59:18,El-hussain14,Mai Mala Buni,#1Lib1RefNG,1159104777
en.wikipedia.org,2023-06-08 07:52:04,El-hussain14,Mai Mala Buni,#1Lib1RefNG,1159104222
en.wikipedia.org,2023-06-08 07:45:47,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159103591
en.wikipedia.org,2023-06-08 07:44:20,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Boldened winner #1Lib1Ref #1Lib1RefNG,1159103441
en.wikipedia.org,2023-06-08 07:24:43,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159101968
en.wikipedia.org,2023-06-08 07:23:15,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Boldened winner #1Lib1Ref #1Lib1RefNG,1159101835
en.wikipedia.org,2023-06-08 07:12:54,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159101093
en.wikipedia.org,2023-06-08 07:08:59,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159100599
en.wikipedia.org,2023-06-08 07:03:20,Aderiqueza,Efe Irele,/* Philanthropy and awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159099409
en.wikipedia.org,2023-06-08 07:02:12,Aderiqueza,Efe Irele,/* Philanthropy and awards */  Updated result #1Lib1Ref #1Lib1RefNG,1159099319
en.wikipedia.org,2023-06-08 07:01:00,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Added ref #1Lib1Ref #1Lib1RefNG,1159099223
en.wikipedia.org,2023-06-08 06:59:20,Aderiqueza,2023 Africa Magic Viewers' Choice Awards,/* Awards */  Boldened winner #1Lib1Ref #1Lib1RefNG,1159099096
en.wikipedia.org,2023-06-07 23:08:22,Marvelousola01,List of governors of Borno State,/* top */#1Lib1ref #1Lib1RefNG,1159054801
en.wikipedia.org,2023-06-07 23:07:20,Marvelousola01,Mala Kachalla,/* top */#1Lib1ref #1Lib1RefNG,1159054714
en.wikipedia.org,2023-06-07 23:02:23,Marvelousola01,List of governors of Borno State,/* top */#1Lib1ref #1Lib1RefNG,1159054241
en.wikipedia.org,2023-06-07 23:00:40,Marvelousola01,List of governors of Borno State,/* top */#1Lib1ref #1Lib1RefNG,1159054051
en.wikipedia.org,2023-06-07 22:55:49,Marvelousola01,List of governors of Borno State,/* top */#1Lib1ref #1Lib1RefNG,1159053595
en.wikipedia.org,2023-06-07 22:52:49,Marvelousola01,Kashim Shettima,/* Family */ #1Lib1ref #1Lib1RefNG,1159053311
en.wikipedia.org,2023-06-07 19:28:51,Marvelousola01,Kashim Shettima,/* top */#1Lib1ref #1Lib1RefNG,1159027682
en.wikipedia.org,2023-06-07 19:24:23,Marvelousola01,Kashim Shettima,/* top */#1Lib1ref #1Lib1RefNG,1159027086
en.wikipedia.org,2023-06-07 19:21:58,Marvelousola01,Kashim Shettima,/* top */#1Lib1ref #1Lib1RefNG,1159026651
en.wikipedia.org,2023-06-07 19:16:24,Marvelousola01,List of governors of Borno State,/* top */#1Lib1ref #1Lib1RefNG,1159025852
en.wikipedia.org,2023-06-07 16:16:59,El-hussain14,Fourth Nigerian Republic,#1Lib1RefNG,1159002812
en.wikipedia.org,2023-06-07 16:13:02,El-hussain14,Constitution of Nigeria,#1Lib1RefNG,1159002287
en.wikipedia.org,2023-06-07 16:02:03,El-hussain14,States of Nigeria,#1Lib1RefNG,1159000837
en.wikipedia.org,2023-06-07 14:49:02,Marvelousola01,List of governors of Borno State,/* top */#1Lib1ref #1Lib1RefNG,1158991603
en.wikipedia.org,2023-06-07 14:48:11,Marvelousola01,Asheik Jarma,/* top */#1Lib1ref #1Lib1RefNG,1158991475
en.wikipedia.org,2023-06-07 11:25:43,Aderiqueza,Janet Scott (scientist),/* Early life and education */ Added ref #1Lib1RefNG #1Lib1Ref,1158970818
en.wikipedia.org,2023-06-07 11:16:01,Aderiqueza,Janet Scott (scientist),Added ref #1Lib1Ref #1Lib1RefNG,1158969960
en.wikipedia.org,2023-06-07 11:10:49,Aderiqueza,Janet Scott (scientist),/* Early life and education */ Added citation #1Lib1Ref #1Lib1RefNG,1158969515
en.wikipedia.org,2023-06-07 10:59:25,Aderiqueza,Katie Brown (climber),Added citation #1Lib1Ref #1Lib1RefNG,1158968611
en.wikipedia.org,2023-06-07 10:53:24,Aderiqueza,Holley Mangold,Added ref #1Lib1Ref #1Lib1RefNG,1158968128
en.wikipedia.org,2023-06-07 10:41:22,Aderiqueza,Holley Mangold,/* Early life */  Added citation #1Lib1Ref #1Lib1RefNG,1158967096
en.wikipedia.org,2023-06-07 07:10:30,Marvelousola01,List of governors of Borno State,/* top */#1Lib1ref #1Lib1RefNG,1158947278
en.wikipedia.org,2023-06-07 07:09:02,Marvelousola01,Mohammed Goni,/* top */#1Lib1ref #1Lib1RefNG,1158947044
en.wikipedia.org,2023-06-07 07:04:18,Marvelousola01,Muhammadu Buhari,/* Military career */ #1Lib1ref #1Lib1RefNG,1158945790
en.wikipedia.org,2023-06-07 07:01:45,Marvelousola01,List of governors of Borno State,/* top */#1Lib1ref #1Lib1RefNG,1158945568
en.wikipedia.org,2023-06-07 07:01:03,Marvelousola01,Tunde Idiagbon,/* top */#1Lib1ref #1Lib1RefNG,1158945506
en.wikipedia.org,2023-06-07 05:12:34,Marvelousola01,List of governors of Borno State,/* top */#1Lib1ref #1Lib1RefNG,1158936142
en.wikipedia.org,2023-06-07 05:11:49,Marvelousola01,Mustapha Amin,/* top */#1Lib1ref #1Lib1RefNG,1158936084
en.wikipedia.org,2023-06-07 01:56:42,Marvelousola01,List of governors of Borno State,/* top */#1Lib1ref #1Lib1RefNG,1158916629
en.wikipedia.org,2023-06-07 01:55:56,Marvelousola01,Musa Usman,/* top */#1Lib1ref #1Lib1RefNG,1158916536
en.wikipedia.org,2023-06-06 19:25:10,Marvelousola01,List of governors of Benue State,/* top */#1Lib1ref #1Lib1RefNG,1158871243
en.wikipedia.org,2023-06-06 16:41:17,Marvelousola01,List of governors of Benue State,/* top */#1Lib1ref #1Lib1RefNG,1158849904
en.wikipedia.org,2023-06-06 16:38:10,Marvelousola01,List of governors of Benue State,/* top */#1Lib1ref #1Lib1RefNG,1158849573
en.wikipedia.org,2023-06-06 16:31:48,Marvelousola01,List of governors of Benue State,/* top */#1Lib1ref #1Lib1RefNG,1158848869
en.wikipedia.org,2023-06-06 14:36:25,AfricanLibrarian,List of government agencies of Nigeria,/* Uncategorised */ Added an in-site link #1Lib1RefNG #1Lib1Ref,1158834323
en.wikipedia.org,2023-06-06 14:35:05,AfricanLibrarian,List of government agencies of Nigeria,/* Uncategorised */ Corrected a name #1Lib1RefNG #1Lib1Ref,1158834155
en.wikipedia.org,2023-06-06 13:12:55,Marvelousola01,List of governors of Benue State,/* top */#1Lib1ref #1Lib1RefNG,1158823685
en.wikipedia.org,2023-06-06 13:10:21,Marvelousola01,Dominic Oneya,/* top */#1Lib1ref #1Lib1RefNG,1158823277
en.wikipedia.org,2023-06-06 12:53:04,Marvelousola01,List of governors of Benue State,/* top */#1Lib1ref #1Lib1RefNG,1158820676
en.wikipedia.org,2023-06-06 12:52:19,Marvelousola01,Joshua Obademi,/* top */#1Lib1ref #1Lib1RefNG,1158820578
en.wikipedia.org,2023-06-06 12:47:41,Marvelousola01,List of governors of Benue State,/* top */#1Lib1ref #1Lib1RefNG,1158819995
en.wikipedia.org,2023-06-06 12:46:47,Marvelousola01,Moses Adasu,/* top */#1Lib1ref #1Lib1RefNG,1158819912
en.wikipedia.org,2023-06-06 12:27:53,Marvelousola01,List of governors of Benue State,/* top */#1Lib1ref #1Lib1RefNG,1158817913
