Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ha.wikipedia.org,2024-02-26 21:01:37,Herpcertou,Daina shan taba,#HAT,384052
ha.wikipedia.org,2024-02-26 20:59:40,Herpcertou,Daina shan taba,#HAT,384048
ha.wikipedia.org,2024-02-26 20:58:11,Herpcertou,Daina shan taba,#HAT,384045
ha.wikipedia.org,2024-02-26 20:54:48,Alameen khalid200,Raunin kashin baya,#HAT,384034
ha.wikipedia.org,2024-02-26 20:54:10,Herpcertou,Daina shan taba,#HAT,384033
ha.wikipedia.org,2024-02-26 20:52:30,Herpcertou,Daina shan taba,#HAT,384031
ha.wikipedia.org,2024-02-26 20:49:43,Alameen khalid200,Raunin kashin baya,#HAT,384028
ha.wikipedia.org,2024-02-26 20:47:00,Alameen khalid200,Raunin kashin baya,#HAT,384021
ha.wikipedia.org,2024-02-23 14:58:37,Sanusi Gado,HIV AIDS a Afirka,#HAT,380086
ha.wikipedia.org,2024-02-23 14:55:27,Sanusi Gado,HIV AIDS a Afirka,#HAT,380085
ha.wikipedia.org,2024-02-23 14:52:48,Sanusi Gado,HIV AIDS a Afirka,#HAT,380084
ha.wikipedia.org,2024-02-23 14:50:00,Sanusi Gado,HIV AIDS a Afirka,#HAT,380083
ha.wikipedia.org,2024-02-23 14:48:26,Sanusi Gado,HIV AIDS a Afirka,#HAT,380082
ha.wikipedia.org,2024-02-23 14:47:07,Sanusi Gado,HIV AIDS a Afirka,#HAT,380080
ha.wikipedia.org,2024-02-23 14:40:03,Sanusi Gado,HIV AIDS a Afirka,#HAT,380066
ha.wikipedia.org,2024-02-23 14:38:19,Sanusi Gado,HIV AIDS a Afirka,#HAT,380064
ha.wikipedia.org,2024-02-23 14:33:10,Sanusi Gado,HIV AIDS a Afirka,#HAT,380058
ha.wikipedia.org,2024-02-23 14:12:22,Sanusi Gado,HIV AIDS a Afirka,#HAT,380046
ha.wikipedia.org,2024-02-23 13:40:57,Sanusi Gado,HIV AIDS a Afirka,#HAT,380030
ha.wikipedia.org,2024-02-21 23:57:34,Herpcertou,Gyaran zuciya,#HAT,378416
ha.wikipedia.org,2024-02-21 23:56:27,Herpcertou,Gyaran zuciya,#HAT,378414
ha.wikipedia.org,2024-02-21 23:55:34,Herpcertou,Gyaran zuciya,#HAT,378412
ha.wikipedia.org,2024-02-21 23:54:18,Herpcertou,Gyaran zuciya,#HAT,378410
ha.wikipedia.org,2024-02-21 23:53:21,Herpcertou,Gyaran zuciya,#HAT,378408
ha.wikipedia.org,2024-02-21 23:52:25,Herpcertou,Gyaran zuciya,#HAT,378407
ha.wikipedia.org,2024-02-21 23:51:33,Herpcertou,Gyaran zuciya,#HAT,378405
ha.wikipedia.org,2024-02-21 23:50:43,Herpcertou,Gyaran zuciya,#HAT,378403
ha.wikipedia.org,2024-02-21 23:49:49,Herpcertou,Gyaran zuciya,#HAT,378401
ha.wikipedia.org,2024-02-21 23:49:02,Herpcertou,Gyaran zuciya,#HAT,378400
ha.wikipedia.org,2024-02-21 23:46:38,Herpcertou,Gyaran zuciya,#HAT,378398
ha.wikipedia.org,2024-02-21 23:45:47,Herpcertou,Gyaran zuciya,#HAT,378396
ha.wikipedia.org,2024-02-21 23:44:32,Herpcertou,Gyaran zuciya,#HAT,378395
ha.wikipedia.org,2024-02-21 23:43:42,Herpcertou,Gyaran zuciya,#HAT,378393
ha.wikipedia.org,2024-02-21 23:41:28,Herpcertou,Gyaran zuciya,#HAT,378389
ha.wikipedia.org,2024-02-21 23:38:26,Herpcertou,Gyaran zuciya,#HAT,378387
ha.wikipedia.org,2024-02-21 22:55:58,Sanusi Gado,Gyaran zuciya,#HAT,378348
ha.wikipedia.org,2024-02-21 22:53:11,Sanusi Gado,Gyaran zuciya,#HAT,378346
ha.wikipedia.org,2024-02-21 22:50:35,Sanusi Gado,Gyaran zuciya,#HAT,378344
ha.wikipedia.org,2024-02-21 22:46:06,Sanusi Gado,Gyaran zuciya,#HAT,378336
ha.wikipedia.org,2024-02-21 22:44:45,Sanusi Gado,Gyaran zuciya,#HAT,378334
ha.wikipedia.org,2024-02-21 22:38:32,Sanusi Gado,Gyaran zuciya,#HAT,378330
ha.wikipedia.org,2024-02-19 20:45:02,Sanusi Gado,Kamewar zuciya mai rauni,#HAT,376804
ha.wikipedia.org,2024-02-19 20:43:36,Sanusi Gado,Kamewar zuciya mai rauni,#HAT,376802
ha.wikipedia.org,2024-02-19 20:41:15,Sanusi Gado,Kamewar zuciya mai rauni,#HAT,376798
ha.wikipedia.org,2024-02-19 20:38:45,Sanusi Gado,Kamewar zuciya mai rauni,#HAT,376797
ha.wikipedia.org,2024-02-19 20:37:36,Sanusi Gado,Kamewar zuciya mai rauni,#HAT,376796
ha.wikipedia.org,2024-02-19 20:35:14,Sanusi Gado,Kamewar zuciya mai rauni,#HAT,376795
ha.wikipedia.org,2024-02-19 20:30:30,Sanusi Gado,Kamewar zuciya mai rauni,#HAT,376794
ha.wikipedia.org,2024-02-19 20:28:23,Sanusi Gado,Kamewar zuciya mai rauni,#HAT,376793
ha.wikipedia.org,2024-02-19 16:18:04,Sanusi Gado,Ciwon farji,#HAT,376639
ha.wikipedia.org,2024-02-19 16:17:24,Sanusi Gado,Ciwon farji,#HAT,376637
ha.wikipedia.org,2024-02-19 16:13:59,Sanusi Gado,Ciwon farji,#HAT,376634
ha.wikipedia.org,2024-02-19 16:12:59,Sanusi Gado,Ciwon farji,#HAT,376632
ha.wikipedia.org,2024-02-19 16:12:13,Sanusi Gado,Ciwon farji,#HAT,376630
ha.wikipedia.org,2024-02-19 14:04:37,Sanusi Gado,Ciwon farji,#HAT,376510
ha.wikipedia.org,2024-02-19 14:03:44,Sanusi Gado,Ciwon farji,#HAT,376509
ha.wikipedia.org,2024-02-19 14:03:04,Sanusi Gado,Ciwon farji,#HAT,376507
ha.wikipedia.org,2024-02-19 14:02:08,Sanusi Gado,Ciwon farji,#HAT,376504
ha.wikipedia.org,2024-02-19 01:22:01,Sanusi Gado,Ciwon hakori,#HAT,376249
ha.wikipedia.org,2024-02-19 01:11:45,Sanusi Gado,Ciwon hakori,#HAT,376248
ha.wikipedia.org,2024-02-19 01:08:50,Sanusi Gado,Ciwon hakori,#HAT,376247
ha.wikipedia.org,2024-02-19 01:06:44,Sanusi Gado,Ciwon hakori,#HAT,376246
ha.wikipedia.org,2024-02-19 01:03:12,Sanusi Gado,Ciwon hakori,#HAT,376245
ha.wikipedia.org,2024-02-19 01:01:51,Sanusi Gado,Ciwon hakori,#HAT,376244
ha.wikipedia.org,2024-02-19 00:59:42,Sanusi Gado,Ciwon hakori,#HAT,376243
ha.wikipedia.org,2024-02-19 00:58:10,Sanusi Gado,Ciwon hakori,#HAT,376242
ha.wikipedia.org,2024-02-19 00:56:51,Sanusi Gado,Ciwon hakori,#HAT,376241
ha.wikipedia.org,2024-02-19 00:51:55,Sanusi Gado,Ciwon hakori,#HAT,376240
ha.wikipedia.org,2024-02-19 00:47:33,Sanusi Gado,Alurar rigakafin meningococcal,#HAT,376238
ha.wikipedia.org,2024-02-19 00:45:21,Sanusi Gado,Alurar rigakafin meningococcal,#HAT,376237
ha.wikipedia.org,2024-02-19 00:44:01,Sanusi Gado,Alurar rigakafin meningococcal,#HAT,376236
ha.wikipedia.org,2024-02-19 00:40:42,Sanusi Gado,Alurar rigakafin meningococcal,#HAT,376235
ha.wikipedia.org,2024-02-19 00:39:42,Sanusi Gado,Alurar rigakafin meningococcal,#HAT,376234
ha.wikipedia.org,2024-02-19 00:36:26,Sanusi Gado,Alurar rigakafin meningococcal,#HAT,376233
ha.wikipedia.org,2024-02-19 00:35:53,Sanusi Gado,Alurar rigakafin meningococcal,#HAT,376232
ha.wikipedia.org,2024-02-19 00:33:01,Sanusi Gado,Alurar rigakafin meningococcal,#HAT,376231
ha.wikipedia.org,2024-02-19 00:31:58,Sanusi Gado,Alurar rigakafin meningococcal,#HAT,376230
ha.wikipedia.org,2024-02-19 00:31:02,Sanusi Gado,Alurar rigakafin meningococcal,#HAT,376229
ha.wikipedia.org,2024-02-19 00:29:43,Sanusi Gado,Alurar rigakafin meningococcal,#HAT,376228
ha.wikipedia.org,2024-02-19 00:28:30,Sanusi Gado,Alurar rigakafin meningococcal,#HAT,376227
ha.wikipedia.org,2024-02-19 00:26:33,Sanusi Gado,Alurar rigakafin meningococcal,#HAT,376225
ha.wikipedia.org,2024-02-18 20:20:23,Sanusi Gado,Anise,#HAT,376084
ha.wikipedia.org,2024-02-18 20:18:08,Sanusi Gado,Anise,#HAT,376083
ha.wikipedia.org,2024-02-18 20:17:02,Sanusi Gado,Anise,#HAT,376082
ha.wikipedia.org,2024-02-18 20:10:02,Sanusi Gado,Cutar cututtuka,#HAT,376080
ha.wikipedia.org,2024-02-18 20:07:16,Sanusi Gado,Cutar cututtuka,#HAT,376077
ha.wikipedia.org,2024-02-18 20:04:41,Sanusi Gado,Cutar cututtuka,#HAT,376075
ha.wikipedia.org,2024-02-18 20:01:28,Sanusi Gado,Cutar cututtuka,#HAT,376072
ha.wikipedia.org,2024-02-18 19:58:33,Sanusi Gado,Cutar cututtuka,#HAT,376068
ha.wikipedia.org,2024-02-18 19:57:37,Sanusi Gado,Cutar cututtuka,#HAT,376067
ha.wikipedia.org,2024-02-18 19:46:52,Sanusi Gado,Cutar cututtuka,#HAT,376058
ha.wikipedia.org,2024-02-18 19:45:19,Sanusi Gado,Cutar cututtuka,#HAT,376057
ha.wikipedia.org,2024-02-18 19:44:28,Sanusi Gado,Cutar cututtuka,#HAT,376056
ha.wikipedia.org,2024-02-18 19:41:53,Sanusi Gado,Cutar cututtuka,#HAT,376055
ha.wikipedia.org,2024-02-18 19:39:59,Sanusi Gado,Cutar cututtuka,#HAT,376054
ha.wikipedia.org,2024-02-18 13:21:52,Sanusi Gado,Warkar da rauni,#HAT,375709
ha.wikipedia.org,2024-02-18 13:19:38,Sanusi Gado,Warkar da rauni,#HAT,375707
ha.wikipedia.org,2024-02-18 13:15:54,Sanusi Gado,Warkar da rauni,#HAT,375704
ha.wikipedia.org,2024-02-18 13:05:01,Sanusi Gado,Warkar da rauni,#HAT,375702
ha.wikipedia.org,2024-02-18 13:02:41,Sanusi Gado,Warkar da rauni,#HAT,375697
ha.wikipedia.org,2024-02-18 12:59:56,Sanusi Gado,Warkar da rauni,#HAT,375692
ha.wikipedia.org,2024-02-18 12:58:50,Sanusi Gado,Warkar da rauni,#HAT,375691
ha.wikipedia.org,2024-02-18 12:54:54,Sanusi Gado,Warkar da rauni,#HAT,375690
ha.wikipedia.org,2024-02-18 12:53:42,Sanusi Gado,Warkar da rauni,#HAT,375689
ha.wikipedia.org,2024-02-18 12:51:30,Sanusi Gado,Warkar da rauni,#HAT,375688
ha.wikipedia.org,2024-02-18 12:49:20,Sanusi Gado,Warkar da rauni,#HAT,375686
ha.wikipedia.org,2024-02-18 12:27:21,Sanusi Gado,Warkar da rauni,#HAT,375671
ha.wikipedia.org,2024-02-18 12:23:35,Sanusi Gado,Warkar da rauni,#HAT,375669
ha.wikipedia.org,2024-02-18 12:16:22,Sanusi Gado,Warkar da rauni,#HAT,375660
ha.wikipedia.org,2024-02-17 02:22:55,Sanusi Gado,Warkar da rauni,#HAT,374625
ha.wikipedia.org,2024-02-17 02:22:29,Sanusi Gado,Warkar da rauni,#HAT,374624
ha.wikipedia.org,2024-02-17 02:19:44,Sanusi Gado,Warkar da rauni,#HAT,374623
ha.wikipedia.org,2024-02-17 02:09:29,Sanusi Gado,Alurar rigakafin kwalara,#HAT,374622
ha.wikipedia.org,2024-02-17 02:08:22,Sanusi Gado,Alurar rigakafin kwalara,#HAT,374621
ha.wikipedia.org,2024-02-17 02:07:03,Sanusi Gado,Alurar rigakafin kwalara,#HAT,374620
ha.wikipedia.org,2024-02-17 02:05:15,Sanusi Gado,Alurar rigakafin kwalara,#HAT,374619
ha.wikipedia.org,2024-02-17 02:04:30,Sanusi Gado,Alurar rigakafin kwalara,#HAT,374618
ha.wikipedia.org,2024-02-17 02:01:36,Sanusi Gado,Alurar rigakafin kwalara,#HAT,374617
ha.wikipedia.org,2024-02-17 02:00:56,Sanusi Gado,Alurar rigakafin kwalara,#HAT,374616
ha.wikipedia.org,2024-02-17 01:57:44,Sanusi Gado,Alurar rigakafin kwalara,#HAT,374614
ha.wikipedia.org,2024-02-17 01:57:02,Sanusi Gado,Alurar rigakafin kwalara,#HAT,374613
ha.wikipedia.org,2024-02-17 01:55:34,Sanusi Gado,Alurar rigakafin kwalara,#HAT,374612
ha.wikipedia.org,2024-02-17 01:42:00,Sanusi Gado,Alurar rigakafin kwalara,#HAT,374604
ha.wikipedia.org,2024-02-17 01:41:11,Sanusi Gado,Alurar rigakafin kwalara,#HAT,374603
ha.wikipedia.org,2024-02-17 01:39:00,Sanusi Gado,Alurar rigakafin kwalara,#HAT,374602
ha.wikipedia.org,2024-02-17 01:35:57,Sanusi Gado,Alurar rigakafin kwalara,#HAT,374601
ha.wikipedia.org,2024-02-17 01:33:50,Sanusi Gado,Alurar rigakafin kwalara,#HAT,374600
ha.wikipedia.org,2024-02-17 01:19:03,Sanusi Gado,Alurar rigakafin typhoid,#HAT,374593
ha.wikipedia.org,2024-02-17 01:18:16,Sanusi Gado,Alurar rigakafin typhoid,#HAT,374592
ha.wikipedia.org,2024-02-17 01:17:31,Sanusi Gado,Alurar rigakafin typhoid,#HAT,374590
ha.wikipedia.org,2024-02-17 01:10:41,Sanusi Gado,Alurar rigakafin typhoid,#HAT,374584
ha.wikipedia.org,2024-02-17 01:04:08,Sanusi Gado,Isosporiasis,#HAT,374581
ha.wikipedia.org,2024-02-17 01:03:36,Sanusi Gado,Isosporiasis,#HAT,374580
ha.wikipedia.org,2024-02-17 00:58:30,Sanusi Gado,Isosporiasis,#HAT,374579
ha.wikipedia.org,2024-02-17 00:57:25,Sanusi Gado,Isosporiasis,#HAT,374578
ha.wikipedia.org,2024-02-17 00:54:37,Sanusi Gado,Isosporiasis,#HAT,374577
ha.wikipedia.org,2024-02-11 18:50:03,Herpcertou,Gyaran ciwon daji,#HAT,370751
ha.wikipedia.org,2024-02-11 18:23:39,Sanusi Gado,Gyaran ciwon daji,#HAT,370743
ha.wikipedia.org,2024-02-11 18:20:43,Sanusi Gado,Gyaran ciwon daji,#HAT,370741
ha.wikipedia.org,2024-02-11 18:20:00,Sanusi Gado,Gyaran ciwon daji,#HAT,370740
ha.wikipedia.org,2024-02-11 18:16:55,Sanusi Gado,Gyaran ciwon daji,#HAT,370739
ha.wikipedia.org,2024-02-11 17:53:04,Herpcertou,Gyaran ciwon daji,#HAT,370734
ha.wikipedia.org,2024-02-11 17:50:34,Herpcertou,Gyaran ciwon daji,#HAT,370733
ha.wikipedia.org,2024-02-11 17:48:31,Herpcertou,Gyaran ciwon daji,#HAT,370732
ha.wikipedia.org,2024-02-11 17:46:33,Herpcertou,Gyaran ciwon daji,#HAT,370731
ha.wikipedia.org,2024-02-11 17:44:11,Herpcertou,Gyaran ciwon daji,#HAT,370730
ha.wikipedia.org,2024-02-11 17:38:41,Herpcertou,Gyaran ciwon daji,#HAT,370729
ha.wikipedia.org,2024-02-11 17:35:18,Herpcertou,Gyaran ciwon daji,#HAT,370725
ha.wikipedia.org,2024-02-11 17:26:46,Herpcertou,Gyaran ciwon daji,#HAT,370718
ha.wikipedia.org,2024-02-11 17:25:21,Herpcertou,Gyaran ciwon daji,#HAT,370717
ha.wikipedia.org,2024-02-11 17:24:36,Herpcertou,Gyaran ciwon daji,#HAT,370716
ha.wikipedia.org,2024-02-11 17:23:51,Herpcertou,Gyaran ciwon daji,#HAT,370715
ha.wikipedia.org,2024-02-11 17:23:02,Herpcertou,Gyaran ciwon daji,#HAT,370714
ha.wikipedia.org,2024-02-11 17:21:39,Herpcertou,Gyaran ciwon daji,#HAT,370713
ha.wikipedia.org,2024-02-11 17:20:47,Herpcertou,Gyaran ciwon daji,#HAT,370712
ha.wikipedia.org,2024-02-11 17:15:28,Herpcertou,Gyaran ciwon daji,#HAT,370709
ha.wikipedia.org,2024-02-11 17:14:19,Herpcertou,Gyaran ciwon daji,#HAT,370708
ha.wikipedia.org,2024-02-11 17:12:22,Herpcertou,Gyaran ciwon daji,#HAT,370707
ha.wikipedia.org,2024-02-10 21:27:26,Sanusi Gado,Gyaran ciwon daji,#HAT,370313
ha.wikipedia.org,2024-02-10 21:26:18,Sanusi Gado,Gyaran ciwon daji,#HAT,370304
ha.wikipedia.org,2024-02-10 11:12:34,Khadija2013,Alurar rigakafin typhoid,#HAT,370066
ha.wikipedia.org,2024-02-10 11:12:03,Khadija2013,Alurar rigakafin typhoid,#HAT,370065
ha.wikipedia.org,2024-02-10 11:04:12,Halima2011,Warkar da rauni,#HAT,370064
ha.wikipedia.org,2024-02-10 11:02:15,Halima2011,Warkar da rauni,#HAT,370063
ha.wikipedia.org,2024-02-10 11:01:11,Halima2011,Warkar da rauni,#HAT,370062
ha.wikipedia.org,2024-02-10 10:48:29,Halima2011,Alurar rigakafin meningococcal,#HAT,370061
ha.wikipedia.org,2024-02-10 10:43:53,Halima2011,Alurar rigakafin meningococcal,#HAT,370060
ha.wikipedia.org,2024-02-10 10:36:34,Halima2011,Ciwon kuturu,#HAT,370059
ha.wikipedia.org,2024-02-10 10:35:51,Halima2011,Ciwon kuturu,#HAT,370058
ha.wikipedia.org,2024-02-10 10:33:24,Halima2011,Ciwon kuturu,#HAT,370057
ha.wikipedia.org,2024-02-10 10:25:47,Halima2011,Isosporiasis,#HAT,370056
ha.wikipedia.org,2024-02-10 10:21:06,Halima2011,Isosporiasis,#HAT,370055
ha.wikipedia.org,2024-02-10 10:16:56,Halima2011,HIV AIDS a Afirka,#HAT,370054
ha.wikipedia.org,2024-02-10 10:12:45,Halima2011,HIV AIDS a Afirka,#HAT,370053
ha.wikipedia.org,2024-02-10 10:11:54,Halima2011,HIV AIDS a Afirka,#HAT,370052
ha.wikipedia.org,2024-02-10 09:56:26,Khaleed0099,Cutar cututtuka,#HAT,370049
ha.wikipedia.org,2024-02-10 09:53:08,Khaleed0099,Cutar cututtuka,#HAT,370048
ha.wikipedia.org,2024-02-10 09:52:26,Khaleed0099,Cutar cututtuka,#HAT,370047
ha.wikipedia.org,2024-02-10 09:43:47,Hamida2200,Maganin ciwon sukari,#HAT,370036
ha.wikipedia.org,2024-02-10 09:43:21,Hamida2200,Maganin ciwon sukari,#HAT,370035
ha.wikipedia.org,2024-02-10 09:41:44,Hamida2200,Maganin ciwon sukari,#HAT,370034
ha.wikipedia.org,2024-02-10 09:39:57,Hamida2200,Maganin ciwon sukari,#HAT,370030
ha.wikipedia.org,2024-02-10 09:37:24,Hamida2200,Maganin ciwon sukari,#HAT,370023
ha.wikipedia.org,2024-02-10 09:13:41,Bashar1100,Ciwon hakori,#HAT,370000
ha.wikipedia.org,2024-02-10 09:06:48,Bashar1100,Ciwon hakori,#HAT,369995
ha.wikipedia.org,2024-02-10 09:05:51,Bashar1100,Ciwon hakori,#HAT,369993
ha.wikipedia.org,2024-02-10 08:49:52,Muhammadu5060,Kwalara,#HAT,369982
ha.wikipedia.org,2024-02-10 08:47:33,Muhammadu5060,Kwalara,#HAT,369978
ha.wikipedia.org,2024-02-10 08:46:47,Muhammadu5060,Kwalara,#HAT,369977
ha.wikipedia.org,2024-02-10 08:27:00,Muhammadu5060,Alurar rigakafin kwalara,#HAT,369963
ha.wikipedia.org,2024-02-10 08:26:27,Muhammadu5060,Alurar rigakafin kwalara,#HAT,369962
ha.wikipedia.org,2024-02-10 08:25:35,Muhammadu5060,Alurar rigakafin kwalara,#HAT,369960
ha.wikipedia.org,2024-02-10 08:16:12,Muhammadu5060,Anise,#HAT,369953
ha.wikipedia.org,2024-02-10 08:13:24,Muhammadu5060,Anise,#HAT,369948
ha.wikipedia.org,2024-02-10 08:09:15,Muhammadu5060,Kumburin kwakwalwa,#HAT,369944
ha.wikipedia.org,2024-02-10 07:50:12,Muhammadu5060,Amoebiasis,#HAT,369933
ha.wikipedia.org,2024-02-10 07:39:17,Muhammadu5060,Amoebiasis,#HAT,369921
ha.wikipedia.org,2024-02-10 07:13:56,Muhammadu5060,Ciwon ciki,#HAT,369904
ha.wikipedia.org,2024-02-06 23:27:51,Herpcertou,Shigar mahaifa,#HAT,368984
ha.wikipedia.org,2024-02-06 23:25:25,Herpcertou,Shigar mahaifa,#HAT,368983
ha.wikipedia.org,2024-02-06 23:22:57,Herpcertou,Shigar mahaifa,#HAT,368982
ha.wikipedia.org,2024-02-06 23:04:22,Herpcertou,Shigar mahaifa,#HAT,368981
ha.wikipedia.org,2024-02-06 22:10:16,Herpcertou,Gyaran zuciya,#HAT,368978
ha.wikipedia.org,2024-02-06 22:07:09,Herpcertou,Gyaran zuciya,#HAT,368977
ha.wikipedia.org,2024-02-06 21:57:26,Herpcertou,Gyaran zuciya,#HAT,368976
ha.wikipedia.org,2024-02-06 21:25:58,Herpcertou,Gyaran ciwon daji,#HAT,368967
ha.wikipedia.org,2024-02-06 21:23:56,Herpcertou,Gyaran ciwon daji,#HAT,368963
ha.wikipedia.org,2024-02-06 21:20:01,Herpcertou,Gyaran ciwon daji,#HAT,368962
ha.wikipedia.org,2024-02-06 21:18:15,Herpcertou,Gyaran ciwon daji,#HAT,368961
ha.wikipedia.org,2024-02-06 20:55:48,Herpcertou,Raunin kashin baya,#HAT,368959
ha.wikipedia.org,2024-02-06 20:45:10,Herpcertou,Raunin kashin baya,#HAT,368957
ha.wikipedia.org,2024-02-06 20:36:11,Herpcertou,Raunin kashin baya,#HAT,368954
ha.wikipedia.org,2024-02-06 20:33:16,Herpcertou,Raunin kashin baya,#HAT,368953
ha.wikipedia.org,2024-02-06 20:31:34,Herpcertou,Raunin kashin baya,#HAT,368952
ha.wikipedia.org,2024-02-03 16:21:08,AYM8818,Kamewar zuciya mai rauni,#HAT,367863
ha.wikipedia.org,2024-02-03 14:31:42,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,367839
ha.wikipedia.org,2024-02-03 14:23:33,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,367835
ha.wikipedia.org,2024-02-03 14:15:14,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,367834
ha.wikipedia.org,2024-02-03 14:10:41,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,367833
ha.wikipedia.org,2024-02-03 14:00:08,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,367832
ha.wikipedia.org,2024-02-03 13:45:40,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,367831
ha.wikipedia.org,2024-02-03 13:44:00,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,367830
ha.wikipedia.org,2024-02-02 14:42:08,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,367605
ha.wikipedia.org,2024-02-02 14:39:32,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,367604
ha.wikipedia.org,2024-02-02 14:34:23,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,367602
ha.wikipedia.org,2024-02-02 14:31:06,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,367601
ha.wikipedia.org,2024-02-02 14:28:17,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,367600
ha.wikipedia.org,2024-02-02 14:20:42,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,367599
ha.wikipedia.org,2024-01-31 15:25:35,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,367008
ha.wikipedia.org,2024-01-31 15:23:15,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,367007
ha.wikipedia.org,2024-01-31 15:22:33,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,367006
ha.wikipedia.org,2024-01-31 14:40:42,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,367002
ha.wikipedia.org,2024-01-31 14:37:29,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,367001
ha.wikipedia.org,2024-01-31 14:34:09,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,366999
ha.wikipedia.org,2024-01-31 14:32:30,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,366995
ha.wikipedia.org,2024-01-31 14:28:18,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,366994
ha.wikipedia.org,2024-01-31 14:23:44,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,366993
ha.wikipedia.org,2024-01-31 14:22:54,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,366991
ha.wikipedia.org,2024-01-31 14:21:24,Aisha Aliyu Bokuta,Farfadowar bugun jini,#HAT,366990
ha.wikipedia.org,2024-01-27 16:28:48,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,365177
ha.wikipedia.org,2024-01-23 20:53:45,Abubakar Yusuf Gusau,Ciwon farji,#HAT,363142
ha.wikipedia.org,2024-01-23 20:49:46,Abubakar Yusuf Gusau,Ciwon farji,#HAT,363141
ha.wikipedia.org,2024-01-23 20:48:05,Abubakar Yusuf Gusau,Ciwon farji,#HAT,363139
ha.wikipedia.org,2024-01-23 20:44:11,Abubakar Yusuf Gusau,Ciwon farji,#HAT,363137
ha.wikipedia.org,2024-01-23 20:42:24,Abubakar Yusuf Gusau,Ciwon farji,#HAT,363136
ha.wikipedia.org,2024-01-23 20:36:20,Abubakar Yusuf Gusau,Ciwon farji,#HAT,363135
ha.wikipedia.org,2024-01-23 20:26:48,Abubakar Yusuf Gusau,Ciwon farji,#HAT,363123
ha.wikipedia.org,2024-01-23 20:24:30,Abubakar Yusuf Gusau,Ciwon farji,#HAT,363122
ha.wikipedia.org,2024-01-23 20:18:22,Abubakar Yusuf Gusau,Ciwon farji,#HAT,363119
ha.wikipedia.org,2024-01-23 20:12:47,Abubakar Yusuf Gusau,Ciwon farji,#HAT,363112
ha.wikipedia.org,2024-01-23 20:07:55,Abubakar Yusuf Gusau,Ciwon farji,#HAT,363106
ha.wikipedia.org,2024-01-23 20:04:52,Abubakar Yusuf Gusau,Ciwon farji,#HAT,363104
ha.wikipedia.org,2024-01-23 19:58:03,Abubakar Yusuf Gusau,Ciwon farji,#HAT,363103
ha.wikipedia.org,2024-01-23 19:57:18,Abubakar Yusuf Gusau,Ciwon farji,#HAT,363102
ha.wikipedia.org,2024-01-23 19:55:40,Abubakar Yusuf Gusau,Ciwon farji,#HAT,363101
ha.wikipedia.org,2024-01-23 19:54:39,Abubakar Yusuf Gusau,Ciwon farji,#HAT,363100
ha.wikipedia.org,2024-01-23 19:47:25,Abubakar Yusuf Gusau,Ciwon farji,#HAT,363098
ha.wikipedia.org,2024-01-21 21:55:34,Sanusi Gado,Ciwon hakori,#HAT,362413
ha.wikipedia.org,2024-01-21 21:52:35,Sanusi Gado,Ciwon hakori,#HAT,362412
ha.wikipedia.org,2024-01-21 21:50:59,Sanusi Gado,Ciwon hakori,#HAT,362411
ha.wikipedia.org,2024-01-21 21:48:59,Sanusi Gado,Ciwon hakori,#HAT,362410
ha.wikipedia.org,2024-01-21 21:45:15,Sanusi Gado,Ciwon hakori,#HAT,362409
ha.wikipedia.org,2024-01-20 14:03:49,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,361971
ha.wikipedia.org,2024-01-20 13:58:46,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,361970
ha.wikipedia.org,2024-01-20 13:54:55,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,361969
ha.wikipedia.org,2024-01-20 13:53:46,Abubakar Yusuf Gusau,Kamewar zuciya mai rauni,#HAT,361968
