Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2022-01-21 19:52:36,TemboUngwe,File:MET TP501.jpg,"/* wbsetlabel-add:1|en */ Woman's Jacket, China, detail (MET, 54.122), #quickstatements; #temporary_batch_1642773593898",623397203
commons.wikimedia.org,2022-01-21 18:36:52,TemboUngwe,File:MET DP13152.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1888), #quickstatements; #temporary_batch_1642773593898",623383692
commons.wikimedia.org,2022-01-21 18:36:50,TemboUngwe,File:MET DP11558.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1887), #quickstatements; #temporary_batch_1642773593898",623383682
commons.wikimedia.org,2022-01-21 18:36:48,TemboUngwe,File:MET DP13146.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1886), #quickstatements; #temporary_batch_1642773593898",623383676
commons.wikimedia.org,2022-01-21 18:36:46,TemboUngwe,File:MET DP13142.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1884), #quickstatements; #temporary_batch_1642773593898",623383670
commons.wikimedia.org,2022-01-21 18:36:44,TemboUngwe,File:MET DP11378.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1883), #quickstatements; #temporary_batch_1642773593898",623383659
commons.wikimedia.org,2022-01-21 18:36:41,TemboUngwe,File:MET DP13144.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1882), #quickstatements; #temporary_batch_1642773593898",623383643
commons.wikimedia.org,2022-01-21 18:36:39,TemboUngwe,File:MET DP13145.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1881), #quickstatements; #temporary_batch_1642773593898",623383637
commons.wikimedia.org,2022-01-21 18:36:37,TemboUngwe,File:MET DP13143.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1880), #quickstatements; #temporary_batch_1642773593898",623383633
commons.wikimedia.org,2022-01-21 18:36:35,TemboUngwe,File:MET DP13136.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1879), #quickstatements; #temporary_batch_1642773593898",623383628
commons.wikimedia.org,2022-01-21 18:36:33,TemboUngwe,File:MET DP13137.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1878), #quickstatements; #temporary_batch_1642773593898",623383624
commons.wikimedia.org,2022-01-21 18:36:31,TemboUngwe,File:MET DP13141.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1877), #quickstatements; #temporary_batch_1642773593898",623383619
commons.wikimedia.org,2022-01-21 18:36:29,TemboUngwe,File:MET DP13135.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1876), #quickstatements; #temporary_batch_1642773593898",623383614
commons.wikimedia.org,2022-01-21 18:36:27,TemboUngwe,File:MET DP13138.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1875), #quickstatements; #temporary_batch_1642773593898",623383611
commons.wikimedia.org,2022-01-21 18:36:25,TemboUngwe,File:MET DP13139.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1874), #quickstatements; #temporary_batch_1642773593898",623383609
commons.wikimedia.org,2022-01-21 18:36:23,TemboUngwe,File:MET DP13140.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1873), #quickstatements; #temporary_batch_1642773593898",623383603
commons.wikimedia.org,2022-01-21 18:36:21,TemboUngwe,File:MET DP13129.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1872), #quickstatements; #temporary_batch_1642773593898",623383599
commons.wikimedia.org,2022-01-21 18:36:19,TemboUngwe,File:MET DP13130.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1871), #quickstatements; #temporary_batch_1642773593898",623383591
commons.wikimedia.org,2022-01-21 18:36:17,TemboUngwe,File:MET DP13131.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1870), #quickstatements; #temporary_batch_1642773593898",623383587
commons.wikimedia.org,2022-01-21 18:36:15,TemboUngwe,File:MET DP13132.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1869), #quickstatements; #temporary_batch_1642773593898",623383580
commons.wikimedia.org,2022-01-21 18:36:13,TemboUngwe,File:MET DP13133.jpg,"/* wbsetlabel-add:1|en */ Piece - China (MET, 96.14.1868), #quickstatements; #temporary_batch_1642773593898",623383573
commons.wikimedia.org,2022-01-21 18:36:11,TemboUngwe,File:MET DP13128.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1867), #quickstatements; #temporary_batch_1642773593898",623383568
commons.wikimedia.org,2022-01-21 18:36:09,TemboUngwe,File:MET DP13134.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1866), #quickstatements; #temporary_batch_1642773593898",623383565
commons.wikimedia.org,2022-01-21 18:36:07,TemboUngwe,File:MET DP13122.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1865), #quickstatements; #temporary_batch_1642773593898",623383560
commons.wikimedia.org,2022-01-21 18:36:05,TemboUngwe,File:MET DP13123.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1864), #quickstatements; #temporary_batch_1642773593898",623383556
commons.wikimedia.org,2022-01-21 18:36:03,TemboUngwe,File:MET DP13127.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1863), #quickstatements; #temporary_batch_1642773593898",623383551
commons.wikimedia.org,2022-01-21 18:36:01,TemboUngwe,File:MET DP13125.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1862), #quickstatements; #temporary_batch_1642773593898",623383541
commons.wikimedia.org,2022-01-21 18:35:59,TemboUngwe,File:MET DP13124.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1861), #quickstatements; #temporary_batch_1642773593898",623383535
commons.wikimedia.org,2022-01-21 18:35:57,TemboUngwe,File:MET DP13126.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1860), #quickstatements; #temporary_batch_1642773593898",623383531
commons.wikimedia.org,2022-01-21 18:35:55,TemboUngwe,File:MET DP13120.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1859), #quickstatements; #temporary_batch_1642773593898",623383523
commons.wikimedia.org,2022-01-21 18:35:53,TemboUngwe,File:MET DP13119.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1858), #quickstatements; #temporary_batch_1642773593898",623383515
commons.wikimedia.org,2022-01-21 18:35:51,TemboUngwe,File:MET DP13118.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1857), #quickstatements; #temporary_batch_1642773593898",623383506
commons.wikimedia.org,2022-01-21 18:35:49,TemboUngwe,File:MET DP13121.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1856), #quickstatements; #temporary_batch_1642773593898",623383501
commons.wikimedia.org,2022-01-21 18:35:47,TemboUngwe,File:MET DP11557.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1855), #quickstatements; #temporary_batch_1642773593898",623383496
commons.wikimedia.org,2022-01-21 18:35:45,TemboUngwe,File:MET DP13116.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1854), #quickstatements; #temporary_batch_1642773593898",623383488
commons.wikimedia.org,2022-01-21 18:35:43,TemboUngwe,File:MET DP13115.jpg,"/* wbsetlabel-add:1|en */ Piece - China (MET, 96.14.1853), #quickstatements; #temporary_batch_1642773593898",623383479
commons.wikimedia.org,2022-01-21 18:35:41,TemboUngwe,File:MET DP13113.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1852), #quickstatements; #temporary_batch_1642773593898",623383472
commons.wikimedia.org,2022-01-21 18:35:39,TemboUngwe,File:MET DP13117.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1851), #quickstatements; #temporary_batch_1642773593898",623383465
commons.wikimedia.org,2022-01-21 18:35:37,TemboUngwe,File:MET DP13114.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1850), #quickstatements; #temporary_batch_1642773593898",623383462
commons.wikimedia.org,2022-01-21 18:35:35,TemboUngwe,File:MET DP13112.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1849), #quickstatements; #temporary_batch_1642773593898",623383453
commons.wikimedia.org,2022-01-21 18:35:33,TemboUngwe,File:MET DP11556.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1848), #quickstatements; #temporary_batch_1642773593898",623383445
commons.wikimedia.org,2022-01-21 18:35:31,TemboUngwe,File:MET DP11555.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1847), #quickstatements; #temporary_batch_1642773593898",623383437
commons.wikimedia.org,2022-01-21 18:35:29,TemboUngwe,File:MET DP11554.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1846), #quickstatements; #temporary_batch_1642773593898",623383432
commons.wikimedia.org,2022-01-21 18:35:27,TemboUngwe,File:MET DP11377.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1845), #quickstatements; #temporary_batch_1642773593898",623383425
commons.wikimedia.org,2022-01-21 18:35:25,TemboUngwe,File:MET DP11571.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1844), #quickstatements; #temporary_batch_1642773593898",623383422
commons.wikimedia.org,2022-01-21 18:35:23,TemboUngwe,File:MET DP11570.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1843), #quickstatements; #temporary_batch_1642773593898",623383411
commons.wikimedia.org,2022-01-21 18:35:21,TemboUngwe,File:MET DP11569.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1842), #quickstatements; #temporary_batch_1642773593898",623383405
commons.wikimedia.org,2022-01-21 18:35:19,TemboUngwe,File:MET DP11568.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1841), #quickstatements; #temporary_batch_1642773593898",623383400
commons.wikimedia.org,2022-01-21 18:35:17,TemboUngwe,File:MET DP11567.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1840), #quickstatements; #temporary_batch_1642773593898",623383394
commons.wikimedia.org,2022-01-21 18:35:15,TemboUngwe,File:MET DP11566.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1839), #quickstatements; #temporary_batch_1642773593898",623383380
commons.wikimedia.org,2022-01-21 18:35:13,TemboUngwe,File:MET DP13108.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1838), #quickstatements; #temporary_batch_1642773593898",623383373
commons.wikimedia.org,2022-01-21 18:35:11,TemboUngwe,File:MET DP13104.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1837), #quickstatements; #temporary_batch_1642773593898",623383363
commons.wikimedia.org,2022-01-21 18:35:09,TemboUngwe,File:MET DP13109.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1836), #quickstatements; #temporary_batch_1642773593898",623383357
commons.wikimedia.org,2022-01-21 18:35:07,TemboUngwe,File:MET DP13106.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1835), #quickstatements; #temporary_batch_1642773593898",623383355
commons.wikimedia.org,2022-01-21 18:35:05,TemboUngwe,File:MET DP13103.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1834), #quickstatements; #temporary_batch_1642773593898",623383348
commons.wikimedia.org,2022-01-21 18:35:04,TemboUngwe,File:MET DP13107.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1833), #quickstatements; #temporary_batch_1642773593898",623383345
commons.wikimedia.org,2022-01-21 18:35:03,TemboUngwe,File:MET DP13111.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1832), #quickstatements; #temporary_batch_1642773593898",623383341
commons.wikimedia.org,2022-01-21 18:35:02,TemboUngwe,File:MET DP13105.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1831), #quickstatements; #temporary_batch_1642773593898",623383332
commons.wikimedia.org,2022-01-21 18:35:00,TemboUngwe,File:MET DP13110.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1830), #quickstatements; #temporary_batch_1642773593898",623383329
commons.wikimedia.org,2022-01-21 18:34:58,TemboUngwe,File:MET DP13098.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1829), #quickstatements; #temporary_batch_1642773593898",623383326
commons.wikimedia.org,2022-01-21 18:34:56,TemboUngwe,File:MET DP13093.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1828), #quickstatements; #temporary_batch_1642773593898",623383317
commons.wikimedia.org,2022-01-21 18:34:54,TemboUngwe,File:MET DP13099.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1827), #quickstatements; #temporary_batch_1642773593898",623383309
commons.wikimedia.org,2022-01-21 18:34:52,TemboUngwe,File:MET DP13097.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1826), #quickstatements; #temporary_batch_1642773593898",623383305
commons.wikimedia.org,2022-01-21 18:34:50,TemboUngwe,File:MET DP13096.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1825), #quickstatements; #temporary_batch_1642773593898",623383295
commons.wikimedia.org,2022-01-21 18:34:48,TemboUngwe,File:MET DP13092.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1824), #quickstatements; #temporary_batch_1642773593898",623383292
commons.wikimedia.org,2022-01-21 18:34:46,TemboUngwe,File:MET DP13094.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1823), #quickstatements; #temporary_batch_1642773593898",623383289
commons.wikimedia.org,2022-01-21 18:34:44,TemboUngwe,File:MET DP13095.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1822), #quickstatements; #temporary_batch_1642773593898",623383278
commons.wikimedia.org,2022-01-21 18:34:42,TemboUngwe,File:MET DP13102.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1821), #quickstatements; #temporary_batch_1642773593898",623383274
commons.wikimedia.org,2022-01-21 18:34:40,TemboUngwe,File:MET DP13101.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1820), #quickstatements; #temporary_batch_1642773593898",623383266
commons.wikimedia.org,2022-01-21 18:34:38,TemboUngwe,File:MET DP13100.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1819), #quickstatements; #temporary_batch_1642773593898",623383260
commons.wikimedia.org,2022-01-21 18:34:36,TemboUngwe,File:MET DP13086.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1818), #quickstatements; #temporary_batch_1642773593898",623383251
commons.wikimedia.org,2022-01-21 18:34:34,TemboUngwe,File:MET DP13083.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1817), #quickstatements; #temporary_batch_1642773593898",623383244
commons.wikimedia.org,2022-01-21 18:34:32,TemboUngwe,File:MET DP13087.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1816), #quickstatements; #temporary_batch_1642773593898",623383241
commons.wikimedia.org,2022-01-21 18:34:30,TemboUngwe,File:MET DP13091.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1815), #quickstatements; #temporary_batch_1642773593898",623383239
commons.wikimedia.org,2022-01-21 18:34:28,TemboUngwe,File:MET DP13085.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1814), #quickstatements; #temporary_batch_1642773593898",623383233
commons.wikimedia.org,2022-01-21 18:34:26,TemboUngwe,File:MET DP13084.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1813), #quickstatements; #temporary_batch_1642773593898",623383224
commons.wikimedia.org,2022-01-21 18:34:24,TemboUngwe,File:MET DP13088.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1812), #quickstatements; #temporary_batch_1642773593898",623383218
commons.wikimedia.org,2022-01-21 18:34:22,TemboUngwe,File:MET DP13090.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1811), #quickstatements; #temporary_batch_1642773593898",623383212
commons.wikimedia.org,2022-01-21 18:34:20,TemboUngwe,File:MET DP13089.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1810), #quickstatements; #temporary_batch_1642773593898",623383207
commons.wikimedia.org,2022-01-21 18:34:18,TemboUngwe,File:MET DP13076.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1809), #quickstatements; #temporary_batch_1642773593898",623383203
commons.wikimedia.org,2022-01-21 18:34:16,TemboUngwe,File:MET DP13079.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1808), #quickstatements; #temporary_batch_1642773593898",623383192
commons.wikimedia.org,2022-01-21 18:34:14,TemboUngwe,File:MET DP13078.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1807), #quickstatements; #temporary_batch_1642773593898",623383186
commons.wikimedia.org,2022-01-21 18:34:12,TemboUngwe,File:MET DP13080.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1806), #quickstatements; #temporary_batch_1642773593898",623383181
commons.wikimedia.org,2022-01-21 18:34:10,TemboUngwe,File:MET DP13075.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1805), #quickstatements; #temporary_batch_1642773593898",623383178
commons.wikimedia.org,2022-01-21 18:34:08,TemboUngwe,File:MET DP13082.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1804), #quickstatements; #temporary_batch_1642773593898",623383171
commons.wikimedia.org,2022-01-21 18:34:06,TemboUngwe,File:MET DP13077.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1803), #quickstatements; #temporary_batch_1642773593898",623383163
commons.wikimedia.org,2022-01-21 18:34:04,TemboUngwe,File:MET DP13081.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1802), #quickstatements; #temporary_batch_1642773593898",623383159
commons.wikimedia.org,2022-01-21 18:34:02,TemboUngwe,File:MET DP13070.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1801), #quickstatements; #temporary_batch_1642773593898",623383153
commons.wikimedia.org,2022-01-21 18:34:00,TemboUngwe,File:MET DP13073.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1800), #quickstatements; #temporary_batch_1642773593898",623383147
commons.wikimedia.org,2022-01-21 18:33:58,TemboUngwe,File:MET DP13072.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1799), #quickstatements; #temporary_batch_1642773593898",623383141
commons.wikimedia.org,2022-01-21 18:33:56,TemboUngwe,File:MET DP13071.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1798), #quickstatements; #temporary_batch_1642773593898",623383136
commons.wikimedia.org,2022-01-21 18:33:54,TemboUngwe,File:MET DP13074.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1797), #quickstatements; #temporary_batch_1642773593898",623383126
commons.wikimedia.org,2022-01-21 18:33:52,TemboUngwe,File:MET DP13068.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1796), #quickstatements; #temporary_batch_1642773593898",623383123
commons.wikimedia.org,2022-01-21 18:33:50,TemboUngwe,File:MET DP13062.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1795), #quickstatements; #temporary_batch_1642773593898",623383118
commons.wikimedia.org,2022-01-21 18:33:48,TemboUngwe,File:MET DP13069.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1794), #quickstatements; #temporary_batch_1642773593898",623383111
commons.wikimedia.org,2022-01-21 18:33:46,TemboUngwe,File:MET DP13064.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1793), #quickstatements; #temporary_batch_1642773593898",623383105
commons.wikimedia.org,2022-01-21 18:33:44,TemboUngwe,File:MET DP13061.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1792), #quickstatements; #temporary_batch_1642773593898",623383101
commons.wikimedia.org,2022-01-21 18:33:42,TemboUngwe,File:MET DP13066.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1791), #quickstatements; #temporary_batch_1642773593898",623383096
commons.wikimedia.org,2022-01-21 18:33:40,TemboUngwe,File:MET DP13065.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1790), #quickstatements; #temporary_batch_1642773593898",623383082
commons.wikimedia.org,2022-01-21 18:33:38,TemboUngwe,File:MET DP13063.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1789), #quickstatements; #temporary_batch_1642773593898",623383076
commons.wikimedia.org,2022-01-21 18:33:36,TemboUngwe,File:MET DP13067.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1788), #quickstatements; #temporary_batch_1642773593898",623383070
commons.wikimedia.org,2022-01-21 18:33:34,TemboUngwe,File:MET DP13058.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1787), #quickstatements; #temporary_batch_1642773593898",623383065
commons.wikimedia.org,2022-01-21 18:33:32,TemboUngwe,File:MET DP13060.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1786), #quickstatements; #temporary_batch_1642773593898",623383062
commons.wikimedia.org,2022-01-21 18:33:30,TemboUngwe,File:MET DP13059.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1785), #quickstatements; #temporary_batch_1642773593898",623383056
commons.wikimedia.org,2022-01-21 18:33:28,TemboUngwe,File:MET DP13057.jpg,"/* wbsetlabel-add:1|en */ Piece - China (MET, 96.14.1784), #quickstatements; #temporary_batch_1642773593898",623383049
commons.wikimedia.org,2022-01-21 18:33:26,TemboUngwe,File:MET DP13056.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1783), #quickstatements; #temporary_batch_1642773593898",623383046
commons.wikimedia.org,2022-01-21 18:33:24,TemboUngwe,File:MET DP13053.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1782), #quickstatements; #temporary_batch_1642773593898",623383040
commons.wikimedia.org,2022-01-21 18:33:22,TemboUngwe,File:MET DP13054.jpg,"/* wbsetlabel-add:1|en */ Piece - China (MET, 96.14.1781), #quickstatements; #temporary_batch_1642773593898",623383036
commons.wikimedia.org,2022-01-21 18:33:20,TemboUngwe,File:MET DP13055.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1780), #quickstatements; #temporary_batch_1642773593898",623383030
commons.wikimedia.org,2022-01-21 18:33:18,TemboUngwe,File:MET DP13049.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1779), #quickstatements; #temporary_batch_1642773593898",623383021
commons.wikimedia.org,2022-01-21 18:33:16,TemboUngwe,File:MET DP13047.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1778), #quickstatements; #temporary_batch_1642773593898",623383015
commons.wikimedia.org,2022-01-21 18:33:14,TemboUngwe,File:MET DP13046.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1777), #quickstatements; #temporary_batch_1642773593898",623382938
commons.wikimedia.org,2022-01-21 18:33:12,TemboUngwe,File:MET DP13048.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1776), #quickstatements; #temporary_batch_1642773593898",623382933
commons.wikimedia.org,2022-01-21 18:33:10,TemboUngwe,File:MET DP13050.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1775), #quickstatements; #temporary_batch_1642773593898",623382925
commons.wikimedia.org,2022-01-21 18:33:08,TemboUngwe,File:MET DP13051.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1774), #quickstatements; #temporary_batch_1642773593898",623382918
commons.wikimedia.org,2022-01-21 18:33:06,TemboUngwe,File:MET DP13052.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1773), #quickstatements; #temporary_batch_1642773593898",623382911
commons.wikimedia.org,2022-01-21 18:33:04,TemboUngwe,File:MET DP13041.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1772), #quickstatements; #temporary_batch_1642773593898",623382903
commons.wikimedia.org,2022-01-21 18:33:02,TemboUngwe,File:MET DP13043.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1771), #quickstatements; #temporary_batch_1642773593898",623382898
commons.wikimedia.org,2022-01-21 18:33:00,TemboUngwe,File:MET DP11565.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1770), #quickstatements; #temporary_batch_1642773593898",623382894
commons.wikimedia.org,2022-01-21 18:32:58,TemboUngwe,File:MET DP13045.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1769), #quickstatements; #temporary_batch_1642773593898",623382888
commons.wikimedia.org,2022-01-21 18:32:56,TemboUngwe,File:MET DP13042.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1768), #quickstatements; #temporary_batch_1642773593898",623382883
commons.wikimedia.org,2022-01-21 18:32:54,TemboUngwe,File:MET DP13040.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1767), #quickstatements; #temporary_batch_1642773593898",623382878
commons.wikimedia.org,2022-01-21 18:32:52,TemboUngwe,File:MET DP13044.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1766), #quickstatements; #temporary_batch_1642773593898",623382873
commons.wikimedia.org,2022-01-21 18:32:50,TemboUngwe,File:MET DP13036.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1764), #quickstatements; #temporary_batch_1642773593898",623382869
commons.wikimedia.org,2022-01-21 18:32:48,TemboUngwe,File:MET DP13039.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1763), #quickstatements; #temporary_batch_1642773593898",623382863
commons.wikimedia.org,2022-01-21 18:32:46,TemboUngwe,File:MET DP13038.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1762), #quickstatements; #temporary_batch_1642773593898",623382857
commons.wikimedia.org,2022-01-21 18:32:44,TemboUngwe,File:MET DP13037.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1761), #quickstatements; #temporary_batch_1642773593898",623382850
commons.wikimedia.org,2022-01-21 18:32:42,TemboUngwe,File:MET DP13033.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1760), #quickstatements; #temporary_batch_1642773593898",623382844
commons.wikimedia.org,2022-01-21 18:32:40,TemboUngwe,File:MET DP13031.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 96.14.1759), #quickstatements; #temporary_batch_1642773593898",623382835
commons.wikimedia.org,2022-01-21 18:32:38,TemboUngwe,File:MET DP13035.jpg,"/* wbsetlabel-add:1|en */ Piece - China (MET, 96.14.1758), #quickstatements; #temporary_batch_1642773593898",623382830
