Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2023-02-01 14:43:22,NoëlVaucourt,Alfred Porcabeuf,Lien vers logiciel national calames inventaire des archives #1Lib1Ref,200986315
fr.wikipedia.org,2023-02-01 14:40:53,NoëlVaucourt,Wilhelm Uhde,Lien vers logiciel national calames inventaire des archives #1Lib1Ref,200986231
fr.wikipedia.org,2023-02-01 14:39:10,NoëlVaucourt,Roger Marx,Lien vers inventaire Calames logiciel national #1Lib1Ref,200986178
fr.wikipedia.org,2023-02-01 14:00:18,LéaDbib,Enki Bilal,/* Auteur */ - Ajout de références #1Lib1Ref #scdAMU,200984868
fr.wikipedia.org,2023-02-01 13:54:17,AnaïsBUAMU,Saint Calice,#1Lib1Ref #scdAMU   ajout d'une référence,200984640
fr.wikipedia.org,2023-02-01 13:27:29,DJ Poldoc,Événements de Vitoria,/* Histoire */ #1lib1ref #UBM,200983817
fr.wikipedia.org,2023-02-01 12:48:12,DJ Poldoc,Aberri Eguna,/* Histoire */ #1lib1ref #UBM,200982726
fr.wikipedia.org,2023-02-01 12:19:27,Djoul68,"Caméra Café (série télévisée, 2001)",/* Adaptations étrangères */ Ajout d'un article mentionnant la reprise de la version québécoise de Caméra café sur TVA (projet #1lib1ref),200982049
fr.wikipedia.org,2023-02-01 12:16:52,Djoul68,"Caméra Café (série télévisée, 2001)",/* Émission spéciale et parodies */ Ajout d'un article décrivant le contenu des parodies (projet #1lib1ref),200982001
fr.wikipedia.org,2023-02-01 12:07:29,Djoul68,"Caméra Café (série télévisée, 2001)",/* Sylvain Muller */ Ajout d'informations sur Caméra Café 20 ans déjà au sujet de ce personnage (projet #1lib1ref),200981828
fr.wikipedia.org,2023-02-01 11:55:45,Djoul68,"Caméra Café (série télévisée, 2001)",/* Invités */ Ajout d'une référence au piège tendu par Mickaël Youn et lien vers le Morning Live (projet #1lib1ref),200981634
fr.wikipedia.org,2023-02-01 11:50:02,Djoul68,"Caméra Café (série télévisée, 2001)",/* Synopsis */ Ajout d'un article comportant le synopsis du film faisant allusion à ces appareils de musculation (projet #1lib1ref),200981524
fr.wikipedia.org,2023-02-01 11:45:09,Djoul68,"Caméra Café (série télévisée, 2001)",/* Synopsis */ Ajout d'un article qui mentionne ce point de vue innovant du spectateur (projet #1lib1ref),200981419
fr.wikipedia.org,2023-02-01 11:43:12,Djoul68,"Caméra Café (série télévisée, 2001)",/* Émission spéciale et parodies */ Ajout d'un paragraphe sur l'émission spéciale 20 ans après et référence dans un article (projet #1lib1ref),200981389
fr.wikipedia.org,2023-02-01 11:39:15,Djoul68,"Caméra Café (série télévisée, 2001)",/* Synopsis */ Ajout d'un paragraphe sur Le Séminaire et d'une interview précédant sa sortie (projet #1lib1ref),200981307
fr.wikipedia.org,2023-02-01 10:59:33,OphélieBU,Célestin Freinet,/* Bibliographie */ +référence / #1Lib1Ref#scdAMU,200980519
fr.wikipedia.org,2023-02-01 10:50:51,OphélieBU,Éducation nouvelle,/* Principes */ + référence / #1Lib1Ref #scdAMU,200980256
fr.wikipedia.org,2023-02-01 10:44:45,Lematth88,Alix Le Clerc,#1lib1ref,200980094
fr.wikipedia.org,2023-02-01 10:41:45,Lematth88,Ève Lavallière,#1lib1ref,200980011
fr.wikipedia.org,2023-02-01 10:39:58,Lematth88,Brigitte Kernel,#1lib1ref,200979972
fr.wikipedia.org,2023-02-01 10:34:10,Lematth88,Clémentine Delait,#1lib1ref,200979825
fr.wikipedia.org,2023-02-01 10:30:02,Lematth88,Jeanne Cressanges,#1lib1ref,200979723
fr.wikipedia.org,2023-02-01 10:28:48,Lematth88,Gilberte Cournand,#1lib1ref,200979693
fr.wikipedia.org,2023-02-01 10:26:45,Lematth88,Véronique Claudel,#1lib1ref,200979645
fr.wikipedia.org,2023-02-01 10:12:55,Lematth88,Germaine Bouloumié,#1lib1ref,200979304
fr.wikipedia.org,2023-02-01 10:10:45,Lematth88,Julia Bertrand,#1lib1ref,200979260
fr.wikipedia.org,2023-02-01 09:47:27,VIGNERON en résidence,Vilaine,#1lib1ref #Rennes,200978671
fr.wikipedia.org,2023-02-01 09:27:55,Lematth88,Marguerite de Lorraine-Vaudémont,#1lib1ref,200978250
fr.wikipedia.org,2023-02-01 09:05:01,ThomSchu,République de Mulhouse,Modification références bibliographiques #1lib1ref,200977810
fr.wikipedia.org,2023-02-01 09:00:14,ThomSchu,Ville impériale de Landau,Modification références bibliographiques #1lib1ref,200977710
fr.wikipedia.org,2023-02-01 09:00:07,ThomSchu,Ville impériale de Sélestat,Modification références bibliographiques #1lib1ref,200977705
fr.wikipedia.org,2023-02-01 09:00:06,ThomSchu,Ville impériale de Munster,Modification références bibliographiques #1lib1ref,200977701
fr.wikipedia.org,2023-02-01 08:45:19,ThomSchu,Ville impériale de Turckheim,Modification références bibliographiques #1lib1ref,200977423
fr.wikipedia.org,2023-02-01 08:45:17,ThomSchu,Ville impériale d'Obernai,Modification références bibliographiques #1lib1ref,200977422
fr.wikipedia.org,2023-02-01 08:45:14,ThomSchu,Ville impériale de Kaysersberg,Modification références bibliographiques #1lib1ref,200977421
fr.wikipedia.org,2023-02-01 08:45:13,ThomSchu,Ville impériale de Rosheim,Modification références bibliographiques #1lib1ref,200977420
fr.wikipedia.org,2023-02-01 08:30:06,ThomSchu,Ville impériale de Wissembourg,Modification références bibliographiques #1lib1ref,200977117
fr.wikipedia.org,2023-02-01 08:30:05,ThomSchu,Ville impériale de Colmar,Modification références bibliographiques #1lib1ref,200977114
fr.wikipedia.org,2023-02-01 08:30:01,ThomSchu,Ville impériale de Haguenau,Modification références bibliographiques #1lib1ref,200977112
fr.wikipedia.org,2023-02-01 08:15:21,ThomSchu,Grand-Bailliage d'Alsace,Modification références bibliographiques #1lib1ref,200976804
fr.wikipedia.org,2023-02-01 08:00:20,ThomSchu,Cercle du Haut-Rhin,Modification références bibliographiques #1lib1ref,200976611
fr.wikipedia.org,2023-02-01 08:00:17,ThomSchu,Décapole (Saint-Empire),Modification références bibliographiques #1lib1ref,200976607
fr.wikipedia.org,2023-02-01 07:04:14,JeremyJeanguenin,Macha Brouskina,/* Dénonciation et arrestation */ correction du titre de presse #1lib1ref #1lib1ref2023,200975587
fr.wikipedia.org,2023-02-01 06:57:59,Bens89,Château d'Ilbarritz,/* Château du baron */ Ajour d'1 référence #1Lib1Ref #UBMontaigne,200975454
fr.wikipedia.org,2023-02-01 06:49:15,Bens89,Jacques de Romas,Ajour de 2 références #1Lib1Ref #UBMontaigne,200975260
fr.wikipedia.org,2023-02-01 06:30:28,ThomSchu,Ville impériale libre de Strasbourg,Réécriture et ajout de références bibliographiques #1lib1ref,200974878
fr.wikipedia.org,2023-02-01 06:30:26,ThomSchu,Ville impériale de Wissembourg,Création et ajout de références bibliographiques #1lib1ref,200974876
fr.wikipedia.org,2023-02-01 06:30:24,ThomSchu,Ville impériale de Turckheim,Création et ajout de références bibliographiques #1lib1ref,200974875
fr.wikipedia.org,2023-02-01 06:30:21,ThomSchu,Ville impériale de Sélestat,Réécriture et ajout de références bibliographiques #1lib1ref,200974873
fr.wikipedia.org,2023-02-01 06:30:20,ThomSchu,Ville impériale de Rosheim,Réécriture et ajout de références bibliographiques #1lib1ref,200974872
fr.wikipedia.org,2023-02-01 06:30:18,ThomSchu,Ville impériale d'Obernai,Création et ajout de références bibliographiques #1lib1ref,200974871
fr.wikipedia.org,2023-02-01 06:30:16,ThomSchu,Ville impériale de Munster,Création et ajout de références bibliographiques #1lib1ref,200974869
fr.wikipedia.org,2023-02-01 06:30:14,ThomSchu,République de Mulhouse,Réécriture et ajout de références bibliographiques #1lib1ref,200974868
fr.wikipedia.org,2023-02-01 06:30:13,ThomSchu,Ville impériale de Landau,Création et ajout de références bibliographiques #1lib1ref,200974867
fr.wikipedia.org,2023-02-01 06:30:11,ThomSchu,Ville impériale de Kaysersberg,Création et ajout de références bibliographiques #1lib1ref,200974865
fr.wikipedia.org,2023-02-01 06:30:09,ThomSchu,Ville impériale de Haguenau,Création et ajout de références bibliographiques #1lib1ref,200974864
fr.wikipedia.org,2023-02-01 06:30:07,ThomSchu,Ville impériale de Colmar,Création et ajout de références bibliographiques #1lib1ref,200974862
fr.wikipedia.org,2023-02-01 06:30:05,ThomSchu,Grand-Bailliage d'Alsace,Réécriture et ajout de références bibliographiques #1lib1ref,200974859
fr.wikipedia.org,2023-02-01 06:30:03,ThomSchu,Décapole (Saint-Empire),Réécriture et ajout de références bibliographiques #1lib1ref,200974857
fr.wikipedia.org,2023-02-01 06:30:02,ThomSchu,Cercle du Haut-Rhin,Réécriture et ajout de références bibliographiques #1lib1ref,200974856
fr.wikipedia.org,2023-01-31 23:58:09,Muricea,Médée (mythologie),"Création de la sous catégorie estampe et ajout de plusieurs éléments à l'intérieur, ajout d'un élément de bibliographie, modifications mineures de mise en forme #1lib1ref",200969846
fr.wikipedia.org,2023-01-31 22:21:38,Muricea,Jacques Gohory,"ajout d'un ouvrage de l'auteur, mise en forme de sa bibliographie (Œuvres) par ordre chronologique #1lib1ref",200967047
fr.wikipedia.org,2023-01-31 20:18:09,SabrinaMacGrg,Utilisateur:SabrinaMacGrg/Brouillon/La Bibliothèque à livres ouverts (BALO),/* Historique */ #1lib1ref,200963765
fr.wikipedia.org,2023-01-31 19:45:42,Muricea,Histoire des bibliothèques,ajout d'une virgule manquante au titre #1lib1ref,200962995
fr.wikipedia.org,2023-01-31 19:44:43,Muricea,Histoire des bibliothèques,/* Bibliographie */    #1Lib1Ref,200962958
fr.wikipedia.org,2023-01-31 19:26:30,Muricea,René Boyvin,#1Lib1Ref,200962498
fr.wikipedia.org,2023-01-31 19:24:48,Muricea,René Boyvin,#1Lib1Ref,200962464
fr.wikipedia.org,2023-01-31 19:11:04,Natharchives,Scottie Wilson,référence brocanteur au Canada #1lib1ref,200962132
fr.wikipedia.org,2023-01-31 18:44:26,Muricea,René Boyvin,#1Lib1Ref,200961522
fr.wikipedia.org,2023-01-31 18:41:44,Muricea,René Boyvin,#1Lib1Ref,200961444
fr.wikipedia.org,2023-01-31 18:30:12,Muricea,René Boyvin,#1Lib1Ref,200961121
fr.wikipedia.org,2023-01-31 17:34:45,Ate-de-Troie,Livre numérique,"#1lib1ref  Ajout dans ""Réception du public""",200959410
fr.wikipedia.org,2023-01-31 17:31:34,Cserange,Livre numérique,#1LIB1REF référence bibliographique,200959326
fr.wikipedia.org,2023-01-31 17:27:33,Muricea,Histoire des bibliothèques,#1Lib1Ref,200959230
fr.wikipedia.org,2023-01-31 17:27:18,Lucas Lévêque,Bibliothèque de Caen,/* Bibliographie */ #1lib1ref ajout de la bibliographie,200959222
fr.wikipedia.org,2023-01-31 17:14:40,Lucas Lévêque,Revue,/* Voir aussi */ #1lib1ref début de la bibliographie,200958863
fr.wikipedia.org,2023-01-31 16:26:09,Claire h,Ambroise Pelletier,/* Notes et références */ #1Lib1Ref,200957265
fr.wikipedia.org,2023-01-31 16:23:12,Claire h,Ludovic Beauchet,/* Bibliographie */ #1Lib1Ref,200957172
fr.wikipedia.org,2023-01-31 16:17:03,Claire h,Charles Friry,/* Bibliographie */ #1Lib1Ref,200957013
fr.wikipedia.org,2023-01-31 16:13:09,Claire h,Émile Badel,/* Publications */ #1Lib1Ref,200956897
fr.wikipedia.org,2023-01-31 16:09:44,Claire h,Félicien de Saulcy,/* Bibliographie */ #1Lib1Ref,200956812
fr.wikipedia.org,2023-01-31 16:03:53,Claire h,Augustin Calmet,/* Bibliographie */ #1Lib1Ref,200956663
fr.wikipedia.org,2023-01-31 16:01:15,Claire h,Charles-Hyacinthe Hugo,/* Sources */ #1Lib1Ref,200956586
fr.wikipedia.org,2023-01-31 15:54:57,Claire h,Jean Ruyr,/* Bibliographie */ #1Lib1Ref,200956388
fr.wikipedia.org,2023-01-31 15:52:55,Claire h,Joseph-Nicolas Delisle,/* Bibliographie */ #1Lib1Ref,200956324
fr.wikipedia.org,2023-01-31 15:42:50,Claire h,Nicolas-Amand Buvignier,/* Bibliographie */ #1Lib1Ref,200956010
fr.wikipedia.org,2023-01-31 15:36:05,Claire h,Charles Buvignier,/* Bibliographie */ #1Lib1Ref,200955818
fr.wikipedia.org,2023-01-31 15:31:24,Claire h,Victor Raulin,/* Bibliographie */ #1Lib1Ref,200955671
fr.wikipedia.org,2023-01-31 15:28:52,Claire h,Victor Schleiter,/* Sources */ #1Lib1Ref,200955576
fr.wikipedia.org,2023-01-31 15:26:58,Claire h,Bertrand Auerbach,/* Bibliographie */ #1Lib1Ref,200955540
fr.wikipedia.org,2023-01-31 15:19:54,Claire h,Georges Le Monnier,/* Bibliographie */ #1Lib1Ref,200955334
fr.wikipedia.org,2023-01-31 13:47:05,Amina BOUGUETTA,Adonis (poète),/* Biographie */ ajout d'une référence. #1Lib1Ref #scdAMU,200952592
fr.wikipedia.org,2023-01-31 13:42:17,Amina BOUGUETTA,Adonis (poète),/* Biographie */ ajout d'une référence. #1Lib1Ref #scdAMU,200952456
fr.wikipedia.org,2023-01-31 13:37:37,Amina BOUGUETTA,Adonis (poète),/* Biographie */ ajout de texte en arabe. #1Lib1Ref #scdAMU,200952308
fr.wikipedia.org,2023-01-31 13:33:41,Amina BOUGUETTA,Adonis (poète),/* Biographie */ ajout d'un lien. #1Lib1Ref #scdAMU,200952184
fr.wikipedia.org,2023-01-31 13:01:04,Amina BOUGUETTA,Adonis (poète),/* Biographie */ ajout d'une référence. #1Lib1Ref #scdAMU,200951179
fr.wikipedia.org,2023-01-31 12:56:41,Amina BOUGUETTA,Adonis (poète),/* Biographie */ ajout d'une référence. #1Lib1Ref #scdAMU,200951052
fr.wikipedia.org,2023-01-31 12:54:36,Amina BOUGUETTA,Adonis (poète),/* Biographie */lien / #1Lib1Ref #scdAMU,200950997
fr.wikipedia.org,2023-01-31 12:51:29,Amina BOUGUETTA,Adonis (poète),/* Biographie */ #1Lib1Ref #scdAMU,200950892
fr.wikipedia.org,2023-01-31 12:50:44,Amina BOUGUETTA,Adonis (poète),/* Biographie */ #1Lib1Ref #scdAMU,200950869
fr.wikipedia.org,2023-01-31 11:54:38,Amina BOUGUETTA,Adonis (poète),/* Biographie */ #1Lib1Ref #scdAMU,200949503
fr.wikipedia.org,2023-01-31 11:47:06,Amina BOUGUETTA,Adonis (poète),/* Biographie */ ajout d'une référence. #1Lib1Ref #scdAMU,200949341
fr.wikipedia.org,2023-01-31 11:30:04,GregMiura,Ahnenerbe,/* Missions spécifiques */ #1Lib1ref #ubm #UBMontaigne  ajout 1 ref,200949045
fr.wikipedia.org,2023-01-31 11:26:36,Damien P,Georges Chedanne,/* Bibliographie */ ajout d'une référence bibliographique #1lib1ref,200948994
fr.wikipedia.org,2023-01-31 11:16:45,Damien P,Société académique d'architecture de Lyon,/* Bibliographie */ ajout d'une référence bibliographique #1lib1ref,200948872
fr.wikipedia.org,2023-01-31 11:14:12,Damien P,Salle Rameau,/* Bibliographie */ ajout d'une référence bibliographique #1lib1ref,200948821
fr.wikipedia.org,2023-01-31 09:10:30,VIGNERON en résidence,Armand Waron,#1lib1ref #Rennes,200946079
fr.wikipedia.org,2023-01-30 16:40:32,Djoul68,Alex Lutz,/* Révélation télévisuelle et reconnaissance */ Ajout d'un article de référence #1lib1ref,200926105
fr.wikipedia.org,2023-01-30 16:38:22,Djoul68,Alex Lutz,/* Révélation télévisuelle et reconnaissance */ Ajout d'un article de référence #1lib1ref,200925996
fr.wikipedia.org,2023-01-30 16:37:34,Djoul68,Alex Lutz,/* Révélation télévisuelle et reconnaissance */ Ajout d'un article de référence #1lib1ref,200925962
fr.wikipedia.org,2023-01-30 16:35:58,Djoul68,Alex Lutz,/* Révélation télévisuelle et reconnaissance */ Ajout d'un article de référence #1lib1ref,200925908
fr.wikipedia.org,2023-01-30 16:32:15,Djoul68,Alex Lutz,/* Révélation télévisuelle et reconnaissance */ Ajout d'un article de référence #1lib1ref,200925786
fr.wikipedia.org,2023-01-30 16:30:35,Djoul68,Alex Lutz,/* Acteur et metteur en scène */ Ajout d'un article de référence #1lib1ref,200925730
fr.wikipedia.org,2023-01-30 16:29:43,Djoul68,Alex Lutz,/* Acteur et metteur en scène */ Ajout d'un article de référence #1lib1ref,200925709
fr.wikipedia.org,2023-01-30 16:28:24,Djoul68,Alex Lutz,/* Acteur et metteur en scène */ Ajout d'un article de référence #1lib1ref,200925664
fr.wikipedia.org,2023-01-30 16:27:25,Djoul68,Alex Lutz,/* Révélation télévisuelle et reconnaissance */ Ajout d'un article de référence #1lib1ref,200925616
fr.wikipedia.org,2023-01-30 16:25:59,Djoul68,Alex Lutz,/* Révélation télévisuelle et reconnaissance */ Ajout d'un article de référence #1lib1ref,200925574
fr.wikipedia.org,2023-01-30 16:23:32,Djoul68,Alex Lutz,/* Révélation télévisuelle et reconnaissance */ Ajout d'un article de référence #1lib1ref,200925487
fr.wikipedia.org,2023-01-30 16:21:22,Djoul68,Alex Lutz,/* Acteur et metteur en scène */ Ajout d'un article de référence #1lib1ref,200925405
fr.wikipedia.org,2023-01-30 16:18:33,Djoul68,Alex Lutz,/* Acteur et metteur en scène */ Ajout d'un article de référence #1lib1ref,200925318
fr.wikipedia.org,2023-01-30 16:17:35,Djoul68,Alex Lutz,/* Débuts au théâtre */ Ajout d'un article de référence #1lib1ref,200925275
fr.wikipedia.org,2023-01-30 16:14:41,LéaDbib,Jack White,/* Carrière musicale */ - Ajout de références #1Lib1Ref #scdAMU,200925195
fr.wikipedia.org,2023-01-30 16:12:22,Djoul68,Bastien Vivès,/* Réactions et analyses */ Ajout d'un article de référence #1lib1ref,200925123
fr.wikipedia.org,2023-01-30 16:10:54,LéaDbib,Jack White,/* Carrière musicale */ - Ajout de références #1Lib1Ref #scdAMU,200925088
fr.wikipedia.org,2023-01-30 16:06:56,Djoul68,Bastien Vivès,/* #MeTooBD */ Ajout d'un article de référence #1lib1ref,200924958
fr.wikipedia.org,2023-01-30 16:05:38,Djoul68,Bastien Vivès,/* #MeTooBD */ Ajout d'un article de référence #1lib1ref,200924915
fr.wikipedia.org,2023-01-30 16:04:04,Djoul68,Bastien Vivès,/* Messages « à caractère pédophile » sur un forum */ Ajout d'un article de référence #1lib1ref,200924851
fr.wikipedia.org,2023-01-30 16:02:04,Djoul68,Bastien Vivès,/* Polémique du festival d'Angoulême et suites */ Ajout d'un article de référence #1lib1ref,200924780
fr.wikipedia.org,2023-01-30 15:56:05,Djoul68,Affaire d'Outreau,/* Critiques sur le déroulement et le résultat des procès */ Ajout d'un article de référence #1lib1ref,200924612
fr.wikipedia.org,2023-01-30 15:52:54,Djoul68,Affaire d'Outreau,/* Critiques sur le déroulement et le résultat des procès */ Ajout d'un article de référence #1lib1ref,200924536
fr.wikipedia.org,2023-01-30 15:51:55,Djoul68,Affaire d'Outreau,/* Critiques sur le déroulement et le résultat des procès */ Ajout d'un article de référence #1lib1ref,200924511
fr.wikipedia.org,2023-01-30 15:50:49,Djoul68,Affaire d'Outreau,/* Condamnations ultérieures */ Ajout d'un article de référence #1lib1ref,200924484
fr.wikipedia.org,2023-01-30 15:48:42,Djoul68,Affaire d'Outreau,/* Condamnations ultérieures */ Ajout d'un article de référence #1lib1ref,200924446
fr.wikipedia.org,2023-01-30 15:42:17,Djoul68,Affaire d'Outreau,/* Les dysfonctionnements de la justice */ Ajout d'un article de référence #1lib1ref,200924228
fr.wikipedia.org,2023-01-30 15:39:06,Djoul68,Affaire d'Outreau,/* Auditions */ Ajout d'un article de référence #1lib1ref,200924136
fr.wikipedia.org,2023-01-30 15:38:27,Djoul68,Affaire d'Outreau,/* Auditions */ Ajout d'un article de référence #1lib1ref,200924111
fr.wikipedia.org,2023-01-30 15:36:41,Djoul68,Affaire d'Outreau,/* Auditions */ Ajout d'un article de référence #1lib1ref,200924057
fr.wikipedia.org,2023-01-30 15:35:41,Djoul68,Affaire d'Outreau,/* L'enquête parlementaire */ Ajout d'un article de référence #1lib1ref,200924032
fr.wikipedia.org,2023-01-30 15:34:57,Djoul68,Affaire d'Outreau,/* L'enquête parlementaire */ Ajout d'un article de référence #1lib1ref,200924012
fr.wikipedia.org,2023-01-30 15:33:05,Djoul68,Affaire d'Outreau,/* L'enquête parlementaire */ Ajout d'un article de référence #1lib1ref,200923960
fr.wikipedia.org,2023-01-30 15:32:16,Djoul68,Affaire d'Outreau,/* L'enquête parlementaire */ Ajout d'un article de référence #1lib1ref,200923936
fr.wikipedia.org,2023-01-30 15:31:26,Djoul68,Affaire d'Outreau,/* Le procès de Rennes */ Ajout d'un article de référence #1lib1ref,200923915
fr.wikipedia.org,2023-01-30 15:30:35,Djoul68,Affaire d'Outreau,/* Le procès de Rennes */ Ajout d'un article de référence #1lib1ref,200923891
fr.wikipedia.org,2023-01-30 15:29:18,Djoul68,Affaire d'Outreau,/* Le procès en appel */ Ajout d'un article de référence #1lib1ref,200923844
fr.wikipedia.org,2023-01-30 15:28:11,Djoul68,Affaire d'Outreau,/* Le procès en appel */ Ajout d'un article de référence #1lib1ref,200923812
fr.wikipedia.org,2023-01-30 15:27:05,Djoul68,Affaire d'Outreau,/* Le procès en appel */ Ajout d'un article de référence #1lib1ref,200923780
fr.wikipedia.org,2023-01-30 15:23:53,Djoul68,Affaire d'Outreau,/* Le procès en appel */ Ajout d'un article de référence #1lib1ref,200923681
fr.wikipedia.org,2023-01-30 15:22:13,Djoul68,Affaire d'Outreau,/* Le procès en appel */ Ajout d'un article de référence #1lib1ref,200923631
fr.wikipedia.org,2023-01-30 15:21:52,LéaDbib,Jack White,/* Carrière musicale */ - Ajout de références #1Lib1Ref #scdAMU,200923623
fr.wikipedia.org,2023-01-30 15:19:27,Djoul68,Affaire d'Outreau,/* Le procès de Saint-Omer */ Ajout d'un article de référence #1lib1ref,200923561
fr.wikipedia.org,2023-01-30 15:17:58,Djoul68,Affaire d'Outreau,/* Le procès de Saint-Omer */ Ajout d'un article de référence #1lib1ref,200923530
fr.wikipedia.org,2023-01-30 15:16:20,Djoul68,Affaire d'Outreau,/* Le procès de Saint-Omer */ Ajout d'un article de référence #1lib1ref,200923487
fr.wikipedia.org,2023-01-30 15:14:12,Djoul68,Affaire d'Outreau,/* L'instruction */ Ajout d'un article de référence #1lib1ref,200923428
fr.wikipedia.org,2023-01-30 15:08:04,Djoul68,Affaire d'Outreau,/* Début de l’affaire */ Ajout d'un article de référence #1lib1ref,200923213
fr.wikipedia.org,2023-01-30 15:05:05,CelineBib,Joseph Staline,/* Premier mariage */ #1Lib1Ref #scdAMU /* ajout d'une source */,200923123
fr.wikipedia.org,2023-01-30 15:05:04,Djoul68,Affaire d'Outreau,Ajout d'un article de référence #1lib1ref,200923122
fr.wikipedia.org,2023-01-30 15:02:58,Djoul68,Frank Margerin,/* Manu et présidence au festival d'Angoulême */ Ajout d'un article de référence #1lib1ref,200923060
fr.wikipedia.org,2023-01-30 15:00:02,Djoul68,Frank Margerin,/* Transfert chez Fluide Glacial et retour de Lucien */ Ajout d'un article de référence #1lib1ref,200922989
fr.wikipedia.org,2023-01-30 14:58:28,CelineBib,Canet-en-Roussillon,/* Entreprises et commerces */ #1Lib1Ref #scdAMU /* ajout d'une source */,200922936
fr.wikipedia.org,2023-01-30 14:56:56,CelineBib,Canet-en-Roussillon,/* Santé */ #1Lib1Ref #scdAMU /* ajout d'une source */,200922888
fr.wikipedia.org,2023-01-30 14:56:51,Djoul68,Frank Margerin,/* Manu et présidence au festival d'Angoulême */ Ajout d'un article de référence #1lib1ref,200922884
fr.wikipedia.org,2023-01-30 14:53:00,Djoul68,Frank Margerin,/* Margerin rejoint Métal Hurlant */ Ajout d'un article de référence #1lib1ref,200922787
fr.wikipedia.org,2023-01-30 14:52:08,Djoul68,Frank Margerin,/* Margerin rejoint Métal Hurlant */ Ajout d'un article de référence #1lib1ref,200922763
fr.wikipedia.org,2023-01-30 14:51:09,CelineBib,Canet-en-Roussillon,/* Préhistoire et Antiquité */ #1Lib1Ref #scdAMU /* ajout d'une source */,200922728
fr.wikipedia.org,2023-01-30 14:50:38,Djoul68,Frank Margerin,/* Margerin rejoint Métal Hurlant */ Ajout d'un site web de référence #1Lib1Ref,200922708
fr.wikipedia.org,2023-01-30 14:49:33,Djoul68,Frank Margerin,/* Margerin rejoint Métal Hurlant */ Ajout d'un article de référence #1lib1ref,200922674
fr.wikipedia.org,2023-01-30 14:48:03,Djoul68,Frank Margerin,/* Enfance et formation */ Ajout d'un article de référence #1lib1ref,200922636
fr.wikipedia.org,2023-01-30 14:46:45,AnaïsBUAMU,Acanthe à feuilles molles,/* L'Acanthe molle et l'homme */ #1Lib1Ref #scdAMU   ajout d'une référence,200922596
fr.wikipedia.org,2023-01-30 14:46:17,Djoul68,Frank Margerin,/* Enfance et formation */ Ajout d'un article de référence #1lib1ref,200922582
fr.wikipedia.org,2023-01-30 14:44:49,Djoul68,Lucien (bande dessinée),/* Personnages principaux */ Ajout d'un article de référence #1lib1ref,200922543
fr.wikipedia.org,2023-01-30 14:43:37,AnaïsBUAMU,Acanthe à feuilles molles,/* Pharmacopée */ #1Lib1Ref #scdAMU   modification d'un passage,200922498
fr.wikipedia.org,2023-01-30 14:43:31,Djoul68,Angoulême,/* Transport ferroviaire */ Ajout d'un article de référence #1lib1ref,200922496
fr.wikipedia.org,2023-01-30 14:37:13,Djoul68,Julian Assange,/* Élection présidentielle américaine de 2016 */ Ajout d'un article de référence #1lib1ref,200922272
fr.wikipedia.org,2023-01-30 14:36:32,GregMiura,Liste de thermes romains,/* Royaume-Uni */ #1Lib1ref #ubm #UBMontaigne  ajout 1 ref,200922237
fr.wikipedia.org,2023-01-30 14:34:26,Djoul68,Julian Assange,/* Soutiens déclarés à Assange pour défendre la liberté de la presse */ Ajout d'un article de référence #1lib1ref,200922168
fr.wikipedia.org,2023-01-30 14:33:00,Djoul68,Julian Assange,/* Soutiens déclarés à Assange pour défendre la liberté de la presse */ Ajout d'un article de référence #1lib1ref,200922113
fr.wikipedia.org,2023-01-30 14:32:40,GregMiura,Liste de thermes romains,/* Royaume-Uni */ #1Lib1ref #ubm #UBMontaigne  ajout 1 ref plus précision sur le site,200922102
fr.wikipedia.org,2023-01-30 14:30:01,Djoul68,Julian Assange,/* Suisse : d’une potentielle demande d'asile à l’Appel de Genève */ Ajout d'un site web de référence #1Lib1Ref,200922027
fr.wikipedia.org,2023-01-30 14:28:14,CelineBib,Canet-en-Roussillon,/* Entreprises et commerces */ #1Lib1Ref #scdAMU /* ajout d'une source */,200921968
fr.wikipedia.org,2023-01-30 14:27:37,Djoul68,Julian Assange,/* Suisse : d’une potentielle demande d'asile à l’Appel de Genève */ Ajout d'un article de référence #1lib1ref,200921942
fr.wikipedia.org,2023-01-30 14:26:20,Djoul68,Julian Assange,/* Suisse : d’une potentielle demande d'asile à l’Appel de Genève */ Ajout d'un article de référence #1lib1ref,200921911
fr.wikipedia.org,2023-01-30 14:25:07,Djoul68,Julian Assange,/* France : réactions et demandes d’asile politique */ Ajout d'un article de référence #1lib1ref,200921866
fr.wikipedia.org,2023-01-30 14:20:46,Djoul68,Julian Assange,/* France : réactions et demandes d’asile politique */ Ajout d'un article de référence #1lib1ref,200921720
fr.wikipedia.org,2023-01-30 14:17:03,Djoul68,Julian Assange,/* France : réactions et demandes d’asile politique */ Ajout d'un article de référence #1lib1ref,200921632
fr.wikipedia.org,2023-01-30 14:13:31,Djoul68,Julian Assange,/* Équateur : Octroi de l'asile politique et retrait par le nouveau gouvernement */ Ajout d'un article de référence #1lib1ref,200921522
fr.wikipedia.org,2023-01-30 14:09:35,Djoul68,Julian Assange,/* Équateur : Octroi de l'asile politique et retrait par le nouveau gouvernement */ Ajout d'un article de référence #1lib1ref,200921409
