Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
tl.wikiquote.org,2023-11-18 04:59:49,Vannprfrs29,Tawakkol Karman,#SheSaid #SheSaidPH2023,29299
tl.wikiquote.org,2023-11-18 04:59:19,Vannprfrs29,Tawakkol Karman,#SheSaid #SheSaidPH2023,29298
en.wikiquote.org,2023-11-18 00:20:23,DaSupremo,Nana Konadu Agyeman Rawlings,Added a quote #SheSaid,3402509
en.wikiquote.org,2023-11-18 00:18:49,DaSupremo,Nana Konadu Agyeman Rawlings,Added a quote #SheSaid,3402507
en.wikiquote.org,2023-11-18 00:15:49,DaSupremo,Africa,Added a quote #SheSaid,3402503
en.wikiquote.org,2023-11-17 23:55:11,DaSupremo,Nana Konadu Agyeman Rawlings,Added a quote #SheSaid,3402488
en.wikiquote.org,2023-11-17 23:26:01,DaSupremo,Nana Konadu Agyeman Rawlings,Added a quote #SheSaid,3402474
uk.wikiquote.org,2023-11-17 23:13:08,Toriyamv,Захарченко Олена Богданівна,#SheSaid,131812
uk.wikiquote.org,2023-11-17 23:10:53,Toriyamv,Захарченко Олена Богданівна,#SheSaid,131810
en.wikiquote.org,2023-11-17 21:56:10,CensoredScribe,Abortion debate,"AR, BRS, Bordo, BMA, BBC, Cates, CMA, Chowdhary, Getek, Hoban, Kerckhove, Knudsen, Lee, Murray, PRRI, Savulesco, Schwartz, Smith, Spivack, Wilczeck. Imgs wp. Coatrack. #SheSaid",3402409
meta.wikimedia.org,2023-11-17 21:22:08,Szozdakosvi,CNBanner:Shesaid 2022-line2/sk,"Created page with ""Nechaj ju prehovoriť! Pridaj sa k #SheSaid ešte dnes.""",25878068
meta.wikimedia.org,2023-11-17 21:07:55,Szozdakosvi,CNBanner:Shesaid 2022-line2/cs,"Created page with ""Nech ji promluvit! Přidej se k #SheSaid dnes.""",25878031
fr.wikiquote.org,2023-11-17 20:26:06,Serieminou,Binta Ann,ajout de citation #SheSaid,372975
en.wikiquote.org,2023-11-17 19:50:30,41.223.72.124,Valerie Adams,I added categories. I took the introduction from Wikipedia. #Shesaid#ShesaidBotswana,3402394
uk.wikiquote.org,2023-11-17 19:49:11,Стефанко1982,Люсі Стоун,#SheSaid,131801
uk.wikiquote.org,2023-11-17 19:46:37,Стефанко1982,Елізабет Кеді Стентон,#SheSaid,131800
uk.wikiquote.org,2023-11-17 19:43:23,Стефанко1982,Сьюзен Ентоні,#SheSaid,131799
fr.wikiquote.org,2023-11-17 19:37:06,NIHEREWENIMANA Richard,Ketty NIVYABANDI,#sheSaid création d'une citation sur wikiquote,372974
uk.wikiquote.org,2023-11-17 19:11:58,Стефанко1982,Мері Лівермор,#SheSaid,131793
fr.wikiquote.org,2023-11-17 18:24:23,Gilbert Ndihokubwayo,Esther Kamatari,#sheSaid,372973
uk.wikiquote.org,2023-11-17 17:20:31,Balakun,Джудіт Валлерстайн,#SheSaid,131791
uk.wikiquote.org,2023-11-17 17:03:00,Balakun,Едельтруд Майстерманн-Зееґер,#SheSaid,131790
uk.wikiquote.org,2023-11-17 16:41:44,Balakun,Ширлі Ґласс,#SheSaid,131789
en.wikiquote.org,2023-11-17 16:37:46,Janjo Babusi,Adriana Dutkiewicz,"Created this page, and I copied intro from Wikipedia. #shesaid #SheSaidBotswana",3402311
uk.wikiquote.org,2023-11-17 16:32:45,Balakun,Сью Джонсон,#SheSaid,131788
uk.wikiquote.org,2023-11-17 16:25:00,Balakun,Ненсі Мак-Вільямс,#SheSaid,131787
en.wikiquote.org,2023-11-17 16:15:09,Dyz91,Kimberly Bryant,#Shesaid #ShesaidBotswana,3402289
en.wikiquote.org,2023-11-17 16:12:20,Dyz91,Kimberly Bryant,#Shesaid #ShesaidBotswana,3402288
en.wikiquote.org,2023-11-17 15:55:19,Janjo Babusi,Wendy Craik,added categories #SheSaid #SheSaidBotswana,3402281
uk.wikiquote.org,2023-11-17 15:53:21,Balakun,Джойс Мак-Дуґалл,#SheSaid,131776
uk.wikiquote.org,2023-11-17 15:40:41,Balakun,Гаррієт Лернер,#SheSaid,131775
uk.wikiquote.org,2023-11-17 15:29:09,Balakun,Аліс Міллер,#SheSaid,131774
en.wikiquote.org,2023-11-17 15:25:32,Dyz91,Eileen Collins,#Shesaid #ShesaidBotswana,3402265
en.wikiquote.org,2023-11-17 14:48:45,KatieKea,Mapi León,copied introduction from Wikipedia #SheSaid #SheSaidBotswana,3402246
en.wikiquote.org,2023-11-17 14:12:10,Janjo Babusi,Wendy Craik,/* Quotes */ Added an internal link #SheSaid #SheSaidBotswana,3402225
en.wikiquote.org,2023-11-17 14:05:06,Janjo Babusi,Wendy Craik,"Created this page, and I copied intro from Wikipedia. #shesaid #SheSaidBotswana",3402206
en.wikiquote.org,2023-11-17 13:41:26,Janjo Babusi,Wendy Bowman (activist),/* Internal Links */ Added an internal link #SheSaid #SheSaidBotswana,3402192
en.wikiquote.org,2023-11-17 13:05:43,KatieKea,Stina Blackstenius,copied introduction from Wikipedia #SheSaid #SheSaidBotswana,3402181
en.wikiquote.org,2023-11-17 13:05:26,Janjo Babusi,Wendy Bowman (activist),"Created this page, and I copied intro from Wikipedia. #shesaid #SheSaidBotswana",3402180
en.wikiquote.org,2023-11-17 12:44:00,KatieKea,Patricia Guijarro,copied introduction from Wikipedia #SheSaid #SheSaidBotswana,3402178
uk.wikiquote.org,2023-11-17 12:40:49,MarynaChala,Шкабой Вікторія Володимирівна,#SheSaid,131759
uk.wikiquote.org,2023-11-17 12:35:19,31.144.16.128,"Солодко, токсично, туманно",#SheSaid,131757
uk.wikiquote.org,2023-11-17 12:31:39,Toriyamv,Кононенко Євгенія Анатоліївна,#SheSaid,131754
en.wikiquote.org,2023-11-17 12:26:05,KatieKea,Irene Paredes,copied introduction from Wikipedia #SheSaid #SheSaidBotswana,3402174
en.wikiquote.org,2023-11-17 12:03:34,KatieKea,Rose Lavelle,copied introduction from Wikipedia #SheSaid #SheSaidBotswana,3402163
uk.wikiquote.org,2023-11-17 11:37:27,�тефанко1982,Мері Лівермор,#SheSaid,131749
en.wikiquote.org,2023-11-17 11:37:25,KatieKea,Saki Kumagai,copied introduction from Wikipedia #SheSaid #SheSaidBotswana,3402158
uk.wikiquote.org,2023-11-17 10:00:43,Balakun,Франсуаза Дольто,#SheSaid,131746
uk.wikiquote.org,2023-11-17 09:38:57,Balakun,Мадлен Баранже,#SheSaid,131745
uk.wikiquote.org,2023-11-17 08:08:42,Balakun,Мелані Кляйн,#SheSaid,131742
uk.wikiquote.org,2023-11-17 07:42:23,Balakun,Карен Горні,#SheSaid,131741
uk.wikiquote.org,2023-11-17 07:28:07,Balakun,Естер Перель,#SheSaid,131740
en.wikiquote.org,2023-11-17 07:23:06,Samliverj,Adunni Ade,#Shesaid #ShesaidLAG,3402119
en.wikiquote.org,2023-11-17 07:10:58,KatieKea,Jessie Fleming,copied introduction from Wikipedia #SheSaid #SheSaidBotswana,3402118
en.wikiquote.org,2023-11-17 06:30:44,KatieKea,Caitlin Foord,copied introduction from Wikipedia #SheSaid #SheSaidBotswana,3402105
en.wikiquote.org,2023-11-17 05:44:45,WomanON,Esther Povitsky,Comedian #SheSaid #SheSaidBotswana,3402035
te.wikiquote.org,2023-11-17 05:26:08,V Bhavya,ఇంద్రా నూయి,#SheSaid,18319
te.wikiquote.org,2023-11-17 04:55:17,V Bhavya,ఇంద్రా నూయి,#SheSaid,18301
te.wikiquote.org,2023-11-17 04:33:01,V Bhavya,ఇంద్రా నూయి,#SheSaid,18300
fr.wikiquote.org,2023-11-16 23:46:06,Benephar,Irma (chanteuse),#shesaid correction de l'article wikipédia,372946
fr.wikiquote.org,2023-11-16 23:44:21,Benephar,Hawaou Adamou,#shesaid annulation d'espace,372945
fr.wikiquote.org,2023-11-16 23:33:14,Benephar,Elisabeth Medou Badang,#shesaid correction de l'article wikipédia,372943
fr.wikiquote.org,2023-11-16 23:28:18,Benephar,Blanche Bilongo,#shesaid ajout d'information,372942
fr.wikiquote.org,2023-11-16 23:24:53,Benephar,Blanche Bilongo,#shesaid modification,372941
fr.wikiquote.org,2023-11-16 23:24:08,Benephar,Blanche Bilongo,#shesaid modification,372940
en.wikiquote.org,2023-11-16 22:50:10,DaSupremo,Ghana,Added a quote #SheSaid,3401923
ru.wikiquote.org,2023-11-16 22:38:47,Peaceprayer,Шерил Кларк,создано в рамках #SheSaid #МолвилаОна 2023,408593
en.wikiquote.org,2023-11-16 22:36:36,DaSupremo,Nana Konadu Agyeman Rawlings,Added a quote #SheSaid,3401915
ru.wikiquote.org,2023-11-16 22:18:33,Peaceprayer,Трейси Чепмен,создано и переведено в рамках #SheSaid #МолвилаОна 2023,408586
fr.wikiquote.org,2023-11-16 21:04:55,Aimeabibis,Waris Dirie,#Shesaid Correction du nom,372933
fr.wikiquote.org,2023-11-16 21:02:12,Aimeabibis,Waris Dirie,#SheSaid correction,372929
fr.wikiquote.org,2023-11-16 20:59:56,Aimeabibis,Waris Dirie,#SheSaid ajout de catégorie,372927
fr.wikiquote.org,2023-11-16 20:54:02,Aimeabibis,Waris Dirie,#sheSaid création d'une nouvelle page,372925
en.wikiquote.org,2023-11-16 19:39:29,Gottah,Kamogelo Matona,"created page of Kamogelo Matona, #SheSaid #SheSaidBotswana",3401761
uk.wikiquote.org,2023-11-16 19:34:29,MUDRIST,Суровцова Надія Віталіївна,#SheSaid,131730
uk.wikiquote.org,2023-11-16 19:12:30,MUDRIST,Олена Пчілка,#SheSaid,131728
en.wikiquote.org,2023-11-16 18:48:18,Gottah,Vivienne Yeda Apopo,"created wikiquotes page, #SheSaid #SheSaidBotswana",3401722
uk.wikiquote.org,2023-11-16 18:47:12,Стефанко1982,Френсіс Райт,#SheSaid,131726
uk.wikiquote.org,2023-11-16 18:44:02,Стефанко1982,Мері Волстонкрафт,#SheSaid,131725
uk.wikiquote.org,2023-11-16 18:19:42,MUDRIST,Пустовіт Лілія Григорівна,#SheSaid,131717
uk.wikiquote.org,2023-11-16 18:04:02,MUDRIST,Ройз Світлана Анатоліївна,#SheSaid,131715
en.wikiquote.org,2023-11-16 17:54:49,Dyz91,Elena Reygadas,#Shesaid #ShesaidBotswana,3401698
en.wikiquote.org,2023-11-16 17:49:39,Gottah,Clara Bohitile,added categories      #SheSaid #SheSaidBotswana,3401695
en.wikiquote.org,2023-11-16 17:44:28,Dyz91,Anne-Sophie Pic,#Shesaid #ShesaidBotswana,3401692
en.wikiquote.org,2023-11-16 17:34:05,41.223.73.238,Ohemaa Mercy,Singer #SheSaid #SheSaidBotswana,3401674
uk.wikiquote.org,2023-11-16 17:23:05,37.54.231.152,Сумська Наталія В'ячеславівна,#SheSaid,131708
uk.wikiquote.org,2023-11-16 17:06:14,Balakun,Єдина діяльна (трудова) школа,#SheSaid,131705
en.wikiquote.org,2023-11-16 16:56:27,Dyz91,Elena Reygadas,#Shesaid #ShesaidBotswana,3401656
uk.wikiquote.org,2023-11-16 16:55:46,Стефанко1982,Лідія Марія Чайлд,#SheSaid,131703
uk.wikiquote.org,2023-11-16 16:52:55,Стефанко1982,Лідія Марія Чайлд,#SheSaid,131702
uk.wikiquote.org,2023-11-16 16:41:15,Стефанко1982,Лідія Марія Чайлд,#SheSaid,131701
uk.wikiquote.org,2023-11-16 16:21:21,Стефанко1982,Лідія Марія Чайлд,#SheSaid,131700
fr.wikiquote.org,2023-11-16 16:13:49,Benephar,Ursula Burns,#shesaid modification,372915
fr.wikiquote.org,2023-11-16 16:11:20,Benephar,Ursula Burns,#sheSaid création d'une nouvelle page,372914
uk.wikiquote.org,2023-11-16 16:03:27,Стефанко1982,Лідія Марія Чайлд,#SheSaid,131699
uk.wikiquote.org,2023-11-16 15:31:41,Balakun,Михайлик,#SheSaid,131697
uk.wikiquote.org,2023-11-16 15:27:03,MarynaChala,Микитенко Юлія Миколаївна,#SheSaid,131694
fr.wikiquote.org,2023-11-16 13:29:52,Serieminou,Binta Ann,Création de la page Binta Ann #SheSaid,372913
en.wikiquote.org,2023-11-16 13:23:07,KatieKea,Sara Däbritz,copied introduction from Wikipedia #SheSaid #SheSaidBotswana,3401604
en.wikiquote.org,2023-11-16 13:00:43,Gottah,Mpho Tshivhase,"copied introduction from Wikipedia, added quote. #SheSaid #SheSaidBotswana",3401598
en.wikiquote.org,2023-11-16 12:55:19,KatieKea,Ji So-yun,copied introduction from Wikipedia #SheSaid #SheSaidBotswana,3401597
uk.wikiquote.org,2023-11-16 12:51:16,MarynaChala,Штефан Аліна Сергіївна,#SheSaid,131682
ru.wikiquote.org,2023-11-16 12:26:48,Peaceprayer,Тарана Бёрк,создано и опубликовано в рамках #SheSaid #МолвилаОна,408559
en.wikiquote.org,2023-11-16 12:24:28,Gottah,Amanda Jacobsen,"copied introduction , wrote the categories. #SheSaid #SheSaidBotswana",3401590
en.wikiquote.org,2023-11-16 11:40:12,KatieKea,Jenni Hermoso,copied introduction from Wikipedia #SheSaid #SheSaidBotswana,3401576
fr.wikipedia.org,2023-11-16 11:08:41,Natacha LSP,Sujet:Xtifh4ake87hku8i,"Natacha LSP commented on ""Statistiques genrées sur les articles créés"" (Poke @Anthere çA peut t'intéresser popur #SHESAID)",
uk.wikiquote.org,2023-11-16 10:56:06,Toriyamv,Пономаренко Любов Петрівна,#SheSaid,131677
en.wikiquote.org,2023-11-16 07:12:41,KatieKea,Amandine Henry,copied introduction from Wikipedia #SheSaid #SheSaidBotswana,3401540
incubator.wikimedia.org,2023-11-16 06:57:12,Uncle Bash007,Wq/ha/Annie Besant,#SheSaid,6143621
en.wikiquote.org,2023-11-16 06:54:05,KatieKea,Fran Kirby,copied introduction from Wikipedia #SheSaid #SheSaidBotswana,3401538
te.wikiquote.org,2023-11-16 05:01:06,V Bhavya,కల్పనా చావ్లా,#SheSaid,18272
te.wikiquote.org,2023-11-16 04:54:43,V Bhavya,కల్పనా చావ్లా,#SheSaid,18265
te.wikiquote.org,2023-11-16 04:43:56,V Bhavya,కల్పనా చావ్లా,#SheSaid,18254
te.wikiquote.org,2023-11-16 04:42:38,V Bhavya,కల్పనా చావ్లా,#SheSaid,18253
ru.wikiquote.org,2023-11-16 01:52:10,Peaceprayer,Барбара Мак-Клинток,создано в рамках #SheSaid #МолвилаОна 2023,408551
ru.wikiquote.org,2023-11-16 01:40:38,Peaceprayer,Лидия Корнеевна Чуковская,создано в рамках #SheSaid #МолвилаОна в 2023,408550
ru.wikiquote.org,2023-11-16 00:12:00,Peaceprayer,Евгения Соломоновна Гинзбург,создано в рамках #SheSaid #МолвилаОна,408543
ru.wikiquote.org,2023-11-16 00:05:59,Peaceprayer,Евгения Соломоновна Гинзбург,создано в рамках #SheSaid #МолвилаОна,408542
en.wikiquote.org,2023-11-15 23:40:45,DaSupremo,Nana Konadu Agyeman Rawlings,Added a quote #SheSaid,3401419
uk.wikiquote.org,2023-11-15 23:37:43,Toriyamv,Врублевська Валерія Василівна,#SheSaid,131656
uk.wikiquote.org,2023-11-15 23:37:13,Toriyamv,Врублевська Валерія Василівна,#SheSaid,131655
en.wikiquote.org,2023-11-15 23:36:52,DaSupremo,Ghana,Added a quote #SheSaid,3401418
ru.wikiquote.org,2023-11-15 23:26:05,Peaceprayer,Рита Леви-Монтальчини,создано в рамках #SheSaid #МолвилаОна,408539
en.wikiquote.org,2023-11-15 23:03:13,DaSupremo,Nana Konadu Agyeman Rawlings,Added a quote #SheSaid,3401413
ru.wikiquote.org,2023-11-15 23:02:06,Peaceprayer,"Барре-Синусси, Франсуаза",страница создана в рамках #SheSaid #МолвилаОна,408538
fr.wikiquote.org,2023-11-15 22:13:29,Serieminou,Béatrice Bonhomme,Ajout citations #SheSaid,372903
fr.wikiquote.org,2023-11-15 22:11:33,Serieminou,Béatrice Bonhomme,ajout de citation #SheSaid,372901
fr.wikiquote.org,2023-11-15 22:05:49,Serieminou,Béatrice Bonhomme,création de l'article Wikiquote #SheSaid,372900
uk.wikiquote.org,2023-11-15 21:38:38,Стефанко1982,Лідія Марія Чайлд,#SheSaid,131651
uk.wikiquote.org,2023-11-15 21:28:54,Стефанко1982,Лідія Марія Чайлд,#SheSaid,131649
en.wikiquote.org,2023-11-15 21:28:13,ArtDream22,Wikiquote:SheSaid,#SheSaid,3401350
en.wikipedia.org,2023-11-15 21:19:09,ArtDream22,Kateryna Bilokur,#SheSaid,1185298152
en.wikiquote.org,2023-11-15 21:16:49,ArtDream22,Kateryna Bilokur,#SheSaid,3401346
en.wikiquote.org,2023-11-15 21:15:19,ArtDream22,Kateryna Bilokur,#SheSaid,3401345
en.wikiquote.org,2023-11-15 21:15:02,ArtDream22,Kateryna Bilokur,#SheSaid,3401344
en.wikiquote.org,2023-11-15 21:14:38,ArtDream22,Kateryna Bilokur,#SheSaid,3401343
en.wikiquote.org,2023-11-15 21:14:09,ArtDream22,Kateryna Bilokur,#SheSaid,3401342
fr.wikiquote.org,2023-11-15 20:13:02,Serieminou,Ananda Devi,ajout d'une citation #SheSaid,372876
uk.wikiquote.org,2023-11-15 19:53:42,Стефанко1982,Елізабет Кеді Стентон,#SheSaid,131641
en.wikiquote.org,2023-11-15 19:38:41,Gottah,Hildah Magaia,"copied introduction from Wikipedia, wrote the categories. #SheSaid #SheSaidBotswana",3401284
uk.wikiquote.org,2023-11-15 19:31:10,Андрій Гриценко,Саффрон Берроуз,#SheSaid,131637
uk.wikiquote.org,2023-11-15 19:31:09,Стефанко1982,Кетрін Бічер,#SheSaid,131636
uk.wikiquote.org,2023-11-15 19:09:09,Стефанко1982,Кетрін Бічер,#SheSaid,131630
en.wikiquote.org,2023-11-15 18:39:44,Gottah,Refiloe Jane,Added #SheSaid #SheSaidBotswana,3401229
uk.wikiquote.org,2023-11-15 18:36:03,MarynaChala,Пчолкіна Уляна Олегівна,#SheSaid,131628
en.wikiquote.org,2023-11-15 18:24:11,Evedawn99,Dorothea Gillim,"#SheSaid 2023, this is my first time editing WikiQuotes so I hope this is correct/sufficient.",3401225
uk.wikiquote.org,2023-11-15 18:18:51,MarynaChala,Пчолкіна Уляна Олегівна,#SheSaid,131627
en.wikiquote.org,2023-11-15 18:05:26,KatieKea,Lieke Martens,copied introduction from Wikipedia #SheSaid #SheSaidBotswana,3401222
uk.wikiquote.org,2023-11-15 17:41:52,MarynaChala,Драганюк Ксенія Вячеславівна,#SheSaid,131623
en.wikiquote.org,2023-11-15 16:02:55,Gottah,Kgosi Basadi Seipone III,"copied introduction from Wikipedia, copied quotes, wrote the categories. #SheSaid #SheSaidBotswana",3401149
en.wikiquote.org,2023-11-15 15:32:20,Gottah,Gagoangwe Ditlhapo,"copied introduction from Wikipedia, added quote. #SheSaid #SheSaidBotswana",3401134
en.wikiquote.org,2023-11-15 14:52:15,Gottah,Katalin Novák,"copied introduction from Wikipedia, wrote the categories. #SheSaid #SheSaidBotswana",3401117
en.wikiquote.org,2023-11-15 14:48:04,KatieKea,Lucy Bronze,copied introduction from Wikipedia #SheSaid #SheSaidBotswana,3401115
incubator.wikimedia.org,2023-11-15 14:39:34,Uncle Bash007,Wq/ha/Luciana Berger,#SheSaid,6143194
incubator.wikimedia.org,2023-11-15 14:38:35,Uncle Bash007,Wq/ha/Luciana Berger,#SheSaid,6143192
incubator.wikimedia.org,2023-11-15 14:37:13,Uncle Bash007,Wq/ha/Luciana Berger,#SheSaid,6143190
incubator.wikimedia.org,2023-11-15 14:36:45,Uncle Bash007,Wq/ha/Luciana Berger,#SheSaid,6143189
en.wikiquote.org,2023-11-15 13:32:57,Gottah,Katerina Sakellaropoulou,"copied introduction from Wikipedia, copied quotes, wrote the categories. #SheSaid #SheSaidBotswana",3401094
en.wikiquote.org,2023-11-15 12:52:29,Gottah,Droupadi Murmu,"copied introduction from Wikipedia, copied qoutes wrote the categories. #SheSaid #SheSaidBotswana",3401077
ar.wikiquote.org,2023-11-15 12:34:15,Duaa Khidir,سمر يزبك,#SheSaid,233061
en.wikiquote.org,2023-11-15 12:28:30,Duaa Khidir,Mai Al-Nakib,#SheSaid,3401074
en.wikiquote.org,2023-11-15 12:16:54,Duaa Khidir,Barkha Dutt,#SheSaid,3401073
en.wikiquote.org,2023-11-15 11:16:56,Gottah,Ndivhudzannyi Ralivhona,added categories      #SheSaid #SheSaidBotswana,3401061
ca.wikiquote.org,2023-11-15 10:43:32,Docosong,Jane Fonda,nou #SheSaid,137427
ca.wikiquote.org,2023-11-15 10:19:39,Docosong,Carrie Fisher,nou #SheSaid,137426
fr.wikiquote.org,2023-11-15 09:59:44,EbelleMarcel,Sélavie,Création Wikiquote #Shesaid,372867
en.wikiquote.org,2023-11-15 09:46:30,Janjo Babusi,Kirsten Benkendorff,Added an internal link and categories.  #SheSaid #SheSaidBotswana,3401041
incubator.wikimedia.org,2023-11-15 09:33:03,Uncle Bash007,Wq/ha/Catherine Bennett (‘yar jarida),#SheSaid,6142998
en.wikiquote.org,2023-11-15 09:28:35,Janjo Babusi,Kirsten Benkendorff,"Created this page, and I copied intro from Wikipedia. #shesaid #SheSaidBotswana",3401039
en.wikiquote.org,2023-11-15 09:04:00,Janjo Babusi,Sue Barrell,added categories #SheSaid #SheSaidBotswana,3401036
en.wikiquote.org,2023-11-15 09:02:07,Janjo Babusi,Sue Barrell,/* Internal Links */ Added an internal link #SheSaid #SheSaidBotswana,3401035
en.wikiquote.org,2023-11-15 09:00:53,Janjo Babusi,Sue Barrell,/* Quotes */ added quotes #SheSaid #SheSaidBotswana,3401034
fr.wikiquote.org,2023-11-15 08:56:25,Gilbert Ndihokubwayo,Angeline Ndayishimiye,#sheSaid,372866
en.wikiquote.org,2023-11-15 08:34:12,Royalesignature,Alek Wek,/* Quotes */ added wikiqoute #Shesaid,3401028
en.wikiquote.org,2023-11-15 08:28:34,Royalesignature,Alek Wek,Added quotes section #Shesaid,3401025
en.wikiquote.org,2023-11-15 08:28:00,Royalesignature,Alek Wek,Created Alek Wek page #Shesaid,3401023
en.wikiquote.org,2023-11-15 08:20:25,Royalesignature,Sokhna Benga,Added wiki link #Shesaid,3401017
en.wikiquote.org,2023-11-15 08:18:35,Royalesignature,Sokhna Benga,/* Quotes */ added citation #Shesaid,3401015
en.wikiquote.org,2023-11-15 08:16:23,WomanON,Matilda of Flanders,Queen #SheSaid #SheSaidBotswana,3401010
en.wikiquote.org,2023-11-15 08:15:47,Royalesignature,Sokhna Benga,Added quotes section #Shesaid,3401008
te.wikiquote.org,2023-11-15 06:25:02,V Bhavya,ప్రతిభా పాటిల్,#SheSaid,18192
en.wikiquote.org,2023-11-15 06:24:47,Royalesignature,Sokhna Benga,Created the page Sokhna Benga #Shesaid,3400991
te.wikiquote.org,2023-11-15 06:16:27,V Bhavya,ప్రతిభా పాటిల్,#SheSaid,18182
te.wikiquote.org,2023-11-15 06:15:01,V Bhavya,ప్రతిభా పాటిల్,#SheSaid,18180
en.wikiquote.org,2023-11-15 06:13:36,Royalesignature,Pyabelo Chaold Kouly,/* Quotes */ added citation #Shesaid,3400988
te.wikiquote.org,2023-11-15 06:12:27,V Bhavya,సుష్మా స్వరాజ్,#SheSaid,18178
en.wikiquote.org,2023-11-15 06:10:53,Royalesignature,Pyabelo Chaold Kouly,/* Quotes */ added wikiqoute #Shesaid,3400987
en.wikiquote.org,2023-11-15 06:10:01,Royalesignature,Pyabelo Chaold Kouly,/* Quotes */ added wikiqoute #Shesaid,3400986
en.wikiquote.org,2023-11-15 06:09:10,Royalesignature,Pyabelo Chaold Kouly,/* Quotes */ added wikiqoute #Shesaid,3400985
en.wikiquote.org,2023-11-15 06:08:26,Royalesignature,Pyabelo Chaold Kouly,/* Quotes */ added wikiqoute #Shesaid,3400984
te.wikiquote.org,2023-11-15 06:06:51,V Bhavya,సుష్మా స్వరాజ్,#SheSaid,18171
te.wikiquote.org,2023-11-15 06:06:02,V Bhavya,సుష్మా స్వరాజ్,#SheSaid,18170
en.wikiquote.org,2023-11-15 05:45:28,Royalesignature,Pyabelo Chaold Kouly,Insert the Wikipedia article page link #Shesaid,3400978
en.wikiquote.org,2023-11-15 05:42:05,Royalesignature,Pyabelo Chaold Kouly,Created Pyabelo Chaold Kouly page #Shesaid,3400977
en.wikiquote.org,2023-11-15 05:30:08,Royalesignature,Stella Obasanjo,Improve the content #Shesaid,3400975
en.wikiquote.org,2023-11-15 05:28:02,Royalesignature,Stella Obasanjo,Improve the content #Shesaid,3400974
en.wikiquote.org,2023-11-15 05:19:43,Royalesignature,Stella Obasanjo,Improve the content #Shesaid,3400973
en.wikiquote.org,2023-11-15 05:14:34,Royalesignature,Stella Obasanjo,Insert the Wikipedia article page link #Shesaid,3400972
en.wikiquote.org,2023-11-15 05:07:25,Royalesignature,Stella Obasanjo,/* Quotes */ added wikiqoute #Shesaid,3400966
en.wikiquote.org,2023-11-15 05:06:39,Royalesignature,Stella Obasanjo,/* Quotes */ added wikiqoute #Shesaid,3400961
en.wikiquote.org,2023-11-15 05:05:37,Royalesignature,Stella Obasanjo,/* Quotes */ added wikiqoute #Shesaid,3400959
en.wikiquote.org,2023-11-15 05:04:56,Royalesignature,Stella Obasanjo,/* Quotes */ added wikiqoute #Shesaid,3400957
en.wikiquote.org,2023-11-15 05:04:18,Royalesignature,Stella Obasanjo,/* Quotes */ added wikiqoute #Shesaid,3400956
en.wikiquote.org,2023-11-15 05:02:46,Royalesignature,Stella Obasanjo,Added quotes section #Shesaid,3400953
en.wikiquote.org,2023-11-15 05:01:09,Royalesignature,Stella Obasanjo,Created Page Stella Obasanjo #Shesaid,3400950
en.wikiquote.org,2023-11-15 03:48:05,Royalesignature,Liisa Past,/* External Links */ added external link #Shesaid,3400915
en.wikiquote.org,2023-11-15 03:36:44,Royalesignature,Liisa Past,/* Quotes */  improve the page by creating the content from scratch and. Added sections #Shesaid,3400903
en.wikiquote.org,2023-11-15 03:27:00,102.89.47.139,Liisa Past,Added quotes section #Shesaid,3400898
en.wikiquote.org,2023-11-15 03:26:20,102.89.47.139,Liisa Past,Created a Page for Liisa Past #Shesaid,3400896
tl.wikiquote.org,2023-11-15 03:23:53,Albinolongoria,Combahee River Collective,#SheSaid #SheSaidPH2023,29296
tl.wikiquote.org,2023-11-15 03:21:31,Albinolongoria,Combahee River Collective,#SheSaid #SheSaidPH2023,29295
tl.wikiquote.org,2023-11-15 03:20:25,Albinolongoria,Combahee River Collective,#SheSaid #SheSaidPH2023,29294
tl.wikiquote.org,2023-11-15 03:19:14,Albinolongoria,Combahee River Collective,#SheSaid #SheSaidPH2023,29293
tl.wikiquote.org,2023-11-15 03:06:27,Albinolongoria,Black feminism,#SheSaid #SheSaidPH2023,29292
tl.wikiquote.org,2023-11-15 03:05:51,Albinolongoria,Black feminism,#SheSaid #SheSaidPH2023,29291
tl.wikiquote.org,2023-11-15 03:05:02,Albinolongoria,Black feminism,#SheSaid #SheSaidPH2023,29290
tl.wikiquote.org,2023-11-15 03:04:27,Albinolongoria,Black feminism,#SheSaid #SheSaidPH2023,29289
tl.wikiquote.org,2023-11-15 03:04:04,Albinolongoria,Black feminism,#SheSaid #SheSaidPH2023,29288
tl.wikiquote.org,2023-11-15 03:03:36,Albinolongoria,Black feminism,#SheSaid #SheSaidPH2023,29287
tl.wikiquote.org,2023-11-15 03:03:09,Albinolongoria,Black feminism,#SheSaid #SheSaidPH2023,29286
tl.wikiquote.org,2023-11-15 03:01:24,Albinolongoria,Black feminism,#SheSaid #SheSaidPH2023,29285
uk.wikiquote.org,2023-11-15 02:18:47,Стефанко1982,Ернестина Роуз,/* Цитати */ #SheSaid,131610
uk.wikiquote.org,2023-11-15 02:10:15,Стефанко1982,Ернестина Роуз,/* Цитати */ #SheSaid,131609
uk.wikiquote.org,2023-11-15 01:56:18,Стефанко1982,Ернестина Роуз,/* Цитати */ #SheSaid,131608
