Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2022-01-18 18:01:29,TemboUngwe,File:MET 13 40 102 O1.jpg,"/* wbsetlabel-add:1|en */ Seal - China (MET, 13.40.102), #quickstatements; #temporary_batch_1642514861824",622599582
commons.wikimedia.org,2022-01-18 18:01:28,TemboUngwe,File:MET 13 40 102 d1.jpg,"/* wbsetlabel-add:1|en */ Seal - China (MET, 13.40.102), #quickstatements; #temporary_batch_1642514861824",622599578
commons.wikimedia.org,2022-01-18 18:01:25,TemboUngwe,File:MET 13 40 101 15304.jpg,"/* wbsetlabel-add:1|en */ Seal - China (MET, 13.40.101), #quickstatements; #temporary_batch_1642514861824",622599571
commons.wikimedia.org,2022-01-18 18:01:24,TemboUngwe,File:MET 13 40 100 d1.jpg,"/* wbsetlabel-add:1|en */ Seal - China (MET, 13.40.100), #quickstatements; #temporary_batch_1642514861824",622599566
commons.wikimedia.org,2022-01-18 18:01:22,TemboUngwe,File:MET 13 40 100 15195.jpg,"/* wbsetlabel-add:1|en */ Seal - China (MET, 13.40.100), #quickstatements; #temporary_batch_1642514861824",622599562
commons.wikimedia.org,2022-01-18 18:01:19,TemboUngwe,File:MET 13 40 99 15195.jpg,"/* wbsetlabel-add:1|en */ Seal - China (MET, 13.40.99), #quickstatements; #temporary_batch_1642514861824",622599553
commons.wikimedia.org,2022-01-18 18:01:18,TemboUngwe,File:MET 11 190 221 11830.jpg,"/* wbsetlabel-add:1|en */ Seal with Crouching Dragon - China (MET, 11.190.221), #quickstatements; #temporary_batch_1642514861824",622599544
commons.wikimedia.org,2022-01-18 18:01:16,TemboUngwe,File:MET 11 190 221 d1.jpg,"/* wbsetlabel-add:1|en */ Seal with Crouching Dragon - China (MET, 11.190.221), #quickstatements; #temporary_batch_1642514861824",622599537
commons.wikimedia.org,2022-01-18 18:01:14,TemboUngwe,File:清中期 雙龍鈕玉印-Seal with two dragons MET DP-14153-028.jpg,"/* wbsetlabel-add:1|en */ Seal with two dragons, China, bottom (MET, 02.18.464a, b), #quickstatements; #temporary_batch_1642514861824",622599530
commons.wikimedia.org,2022-01-18 18:01:12,TemboUngwe,File:清中期 雙龍鈕玉印-Seal with two dragons MET DP-14153-027.jpg,"/* wbsetlabel-add:1|en */ Seal with two dragons - China (MET, 02.18.464a, b), #quickstatements; #temporary_batch_1642514861824",622599524
commons.wikimedia.org,2022-01-18 18:01:09,TemboUngwe,File:清中期 雙龍鈕玉印-Seal with two dragons MET DP-14153-026.jpg,"/* wbsetlabel-add:1|en */ Seal with two dragons - China (MET, 02.18.464a, b), #quickstatements; #temporary_batch_1642514861824",622599516
commons.wikimedia.org,2022-01-18 18:01:08,TemboUngwe,File:清中期 雙龍鈕玉印-Seal with two dragons MET DP-14153-025.jpg,"/* wbsetlabel-add:1|en */ Seal with two dragons - China (MET, 02.18.464a, b), #quickstatements; #temporary_batch_1642514861824",622599511
commons.wikimedia.org,2022-01-18 18:01:06,TemboUngwe,File:MET 32877.jpg,"/* wbsetlabel-add:1|en */ Seal - China (MET, 02.18.412), #quickstatements; #temporary_batch_1642514861824",622599504
commons.wikimedia.org,2022-01-18 18:01:04,TemboUngwe,File:MET 32740.jpg,"/* wbsetlabel-add:1|en */ Seal - China (MET, 02.18.334), #quickstatements; #temporary_batch_1642514861824",622599497
commons.wikimedia.org,2022-01-18 18:01:02,TemboUngwe,File:MET DP323438.jpg,"/* wbsetlabel-add:1|en */ Covered Box, China, side (MET, 24.80.467a–c), #quickstatements; #temporary_batch_1642514861824",622599491
commons.wikimedia.org,2022-01-18 18:01:00,TemboUngwe,File:MET DP323439.jpg,"/* wbsetlabel-add:1|en */ Covered Box, China, side (MET, 24.80.467a–c), #quickstatements; #temporary_batch_1642514861824",622599488
commons.wikimedia.org,2022-01-18 18:00:58,TemboUngwe,File:MET DP323440.jpg,"/* wbsetlabel-add:1|en */ Covered Box, China, side (MET, 24.80.467a–c), #quickstatements; #temporary_batch_1642514861824",622599483
commons.wikimedia.org,2022-01-18 18:00:55,TemboUngwe,File:MET DP323441.jpg,"/* wbsetlabel-add:1|en */ Covered Box, China, side (MET, 24.80.467a–c), #quickstatements; #temporary_batch_1642514861824",622599479
commons.wikimedia.org,2022-01-18 18:00:53,TemboUngwe,File:MET DP323430.jpg,"/* wbsetlabel-add:1|en */ Covered Box - China (MET, 24.80.467a–c), #quickstatements; #temporary_batch_1642514861824",622599474
commons.wikimedia.org,2022-01-18 18:00:52,TemboUngwe,File:MET 24 80 336ad.jpeg,"/* wbsetlabel-add:1|en */ Beads (four) - China (MET, 24.80.336a–d), #quickstatements; #temporary_batch_1642514861824",622599469
commons.wikimedia.org,2022-01-18 18:00:51,TemboUngwe,File:MET 29468.jpg,"/* wbsetlabel-add:1|en */ Wall Vase - China (MET, 79.2.960), #quickstatements; #temporary_batch_1642514861824",622599464
commons.wikimedia.org,2022-01-18 18:00:48,TemboUngwe,File:MET 79 2 815 O3 sf.jpg,"/* wbsetlabel-add:1|en */ Wall Vase - China (MET, 79.2.815), #quickstatements; #temporary_batch_1642514861824",622599459
commons.wikimedia.org,2022-01-18 18:00:47,TemboUngwe,File:MET 79 2 815 O5 sf.jpg,"/* wbsetlabel-add:1|en */ Wall Vase - China (MET, 79.2.815), #quickstatements; #temporary_batch_1642514861824",622599446
commons.wikimedia.org,2022-01-18 18:00:45,TemboUngwe,File:MET 79 2 815 O2 sf.jpg,"/* wbsetlabel-add:1|en */ Wall Vase - China (MET, 79.2.815), #quickstatements; #temporary_batch_1642514861824",622599440
commons.wikimedia.org,2022-01-18 18:00:43,TemboUngwe,File:MET 79 2 815 O4 sf.jpg,"/* wbsetlabel-add:1|en */ Wall Vase - China (MET, 79.2.815), #quickstatements; #temporary_batch_1642514861824",622599435
commons.wikimedia.org,2022-01-18 18:00:41,TemboUngwe,File:MET 79 2 815 O1 sf.jpg,"/* wbsetlabel-add:1|en */ Wall Vase - China (MET, 79.2.815), #quickstatements; #temporary_batch_1642514861824",622599433
commons.wikimedia.org,2022-01-18 18:00:38,TemboUngwe,File:MET 24 80 485ab.jpeg,"/* wbsetlabel-add:1|en */ Covered Wine Pot - China (MET, 24.80.485a, b), #quickstatements; #temporary_batch_1642514861824",622599427
commons.wikimedia.org,2022-01-18 18:00:36,TemboUngwe,File:MET 24 80 482ab.jpeg,"/* wbsetlabel-add:1|en */ Covered Wine Pot - China (MET, 24.80.482a, b), #quickstatements; #temporary_batch_1642514861824",622599422
commons.wikimedia.org,2022-01-18 18:00:34,TemboUngwe,File:MET 24 80 481ab.jpeg,"/* wbsetlabel-add:1|en */ Covered Wine Pot - China (MET, 24.80.481a, b), #quickstatements; #temporary_batch_1642514861824",622599419
commons.wikimedia.org,2022-01-18 18:00:33,TemboUngwe,File:MET 24 80 480ab.jpeg,"/* wbsetlabel-add:1|en */ Covered Wine Pot - China (MET, 24.80.480a, b), #quickstatements; #temporary_batch_1642514861824",622599411
commons.wikimedia.org,2022-01-18 18:00:31,TemboUngwe,File:MET 24 80 479ab.jpeg,"/* wbsetlabel-add:1|en */ Covered Wine Pot - China (MET, 24.80.479a, b), #quickstatements; #temporary_batch_1642514861824",622599401
commons.wikimedia.org,2022-01-18 18:00:29,TemboUngwe,File:MET 24 80 477ab.jpeg,"/* wbsetlabel-add:1|en */ Covered Wine Pot - China (MET, 24.80.477a, b), #quickstatements; #temporary_batch_1642514861824",622599395
commons.wikimedia.org,2022-01-18 18:00:27,TemboUngwe,File:清乾隆 銅胎畫琺瑯開光山水圖方瓶-Bottle and stopper MET 24 80 475 S1.jpg,"/* wbsetlabel-add:1|en */ Bottle and stopper, China, side (MET, 24.80.475), #quickstatements; #temporary_batch_1642514861824",622599388
commons.wikimedia.org,2022-01-18 18:00:25,TemboUngwe,File:清乾隆 銅胎畫琺瑯開光山水圖方瓶-Bottle and stopper MET 24 80 475 S2.jpg,"/* wbsetlabel-add:1|en */ Bottle and stopper, China, side (MET, 24.80.475), #quickstatements; #temporary_batch_1642514861824",622599381
commons.wikimedia.org,2022-01-18 18:00:23,TemboUngwe,File:清乾隆 銅胎畫琺瑯開光山水圖方瓶-Bottle and stopper MET 24 80 475 S3.jpg,"/* wbsetlabel-add:1|en */ Bottle and stopper, China, side (MET, 24.80.475), #quickstatements; #temporary_batch_1642514861824",622599376
commons.wikimedia.org,2022-01-18 18:00:21,TemboUngwe,File:清乾隆 銅胎畫琺瑯開光山水圖方瓶-Bottle and stopper MET 24 80 475 S4.jpg,"/* wbsetlabel-add:1|en */ Bottle and stopper, China, side (MET, 24.80.475), #quickstatements; #temporary_batch_1642514861824",622599369
commons.wikimedia.org,2022-01-18 18:00:19,TemboUngwe,File:MET 24 80 474ab.jpeg,"/* wbsetlabel-add:1|en */ Hand Warmer - China (MET, 24.80.474a, b), #quickstatements; #temporary_batch_1642514861824",622599364
commons.wikimedia.org,2022-01-18 18:00:16,TemboUngwe,File:MET 24 80 472ab.jpeg,"/* wbsetlabel-add:1|en */ Covered Bowl - China (MET, 24.80.472a, b), #quickstatements; #temporary_batch_1642514861824",622599357
commons.wikimedia.org,2022-01-18 18:00:15,TemboUngwe,File:MET 24 80 471.jpeg,"/* wbsetlabel-add:1|en */ Tray - China (MET, 24.80.471), #quickstatements; #temporary_batch_1642514861824",622599352
commons.wikimedia.org,2022-01-18 18:00:13,TemboUngwe,File:MET 24 80 470.jpeg,"/* wbsetlabel-add:1|en */ Box with Hinged Cover - China (MET, 24.80.470), #quickstatements; #temporary_batch_1642514861824",622599348
commons.wikimedia.org,2022-01-18 18:00:11,TemboUngwe,File:清乾隆 銅胎畫琺瑯山水圖盒二件（蓋缺）-Box base MET 24 80 468 B.jpg,"/* wbsetlabel-add:1|en */ Box base, China, bottom (MET, 24.80.468), #quickstatements; #temporary_batch_1642514861824",622599342
commons.wikimedia.org,2022-01-18 18:00:08,TemboUngwe,File:清乾隆 銅胎畫琺瑯山水圖盒二件（蓋缺）-Box base MET 24 80 468 S1.jpg,"/* wbsetlabel-add:1|en */ Box base, China, side (MET, 24.80.468), #quickstatements; #temporary_batch_1642514861824",622599336
commons.wikimedia.org,2022-01-18 18:00:06,TemboUngwe,File:清乾隆 銅胎畫琺瑯山水圖盒二件（蓋缺）-Box base MET 24 80 468 S2.jpg,"/* wbsetlabel-add:1|en */ Box base, China, side (MET, 24.80.468), #quickstatements; #temporary_batch_1642514861824",622599330
commons.wikimedia.org,2022-01-18 18:00:04,TemboUngwe,File:清乾隆 銅胎畫琺瑯山水圖盒二件（蓋缺）-Box base MET 24 80 468 S3.jpg,"/* wbsetlabel-add:1|en */ Box base, China, side (MET, 24.80.468), #quickstatements; #temporary_batch_1642514861824",622599321
commons.wikimedia.org,2022-01-18 18:00:03,TemboUngwe,File:清乾隆 銅胎畫琺瑯山水圖盒二件（蓋缺）-Box base MET 24 80 468 S4.jpg,"/* wbsetlabel-add:1|en */ Box base, China, side (MET, 24.80.468), #quickstatements; #temporary_batch_1642514861824",622599316
commons.wikimedia.org,2022-01-18 18:00:01,TemboUngwe,File:清乾隆 銅胎畫琺瑯山水圖盒二件（蓋缺）-Box base MET 24 80 468 S5.jpg,"/* wbsetlabel-add:1|en */ Box base, China, side (MET, 24.80.468), #quickstatements; #temporary_batch_1642514861824",622599311
commons.wikimedia.org,2022-01-18 17:59:58,TemboUngwe,File:MET 24 80 466ab.jpeg,"/* wbsetlabel-add:1|en */ Covered Box - China (MET, 24.80.466a, b), #quickstatements; #temporary_batch_1642514861824",622599308
commons.wikimedia.org,2022-01-18 17:59:57,TemboUngwe,File:清乾隆 銅胎畫琺瑯山水圖蓋盒-Covered box MET 24 80 464ab Tp.jpg,"/* wbsetlabel-add:1|en */ Covered box, China, top (MET, 24.80.464a, b), #quickstatements; #temporary_batch_1642514861824",622599302
commons.wikimedia.org,2022-01-18 17:59:54,TemboUngwe,File:清乾隆 銅胎畫琺瑯山水圖蓋盒-Covered box MET 24 80 464a Int.jpg,"/* wbsetlabel-add:1|en */ Covered box, China, interior (MET, 24.80.464a, b), #quickstatements; #temporary_batch_1642514861824",622599293
commons.wikimedia.org,2022-01-18 17:59:53,TemboUngwe,File:清乾隆 銅胎畫琺瑯山水圖蓋盒-Covered box MET 24 80 464ab S1.jpg,"/* wbsetlabel-add:1|en */ Covered box, China, side (MET, 24.80.464a, b), #quickstatements; #temporary_batch_1642514861824",622599290
commons.wikimedia.org,2022-01-18 17:59:50,TemboUngwe,File:清乾隆 銅胎畫琺瑯山水圖蓋盒-Covered box MET 24 80 464ab S2.jpg,"/* wbsetlabel-add:1|en */ Covered box, China, side (MET, 24.80.464a, b), #quickstatements; #temporary_batch_1642514861824",622599284
commons.wikimedia.org,2022-01-18 17:59:48,TemboUngwe,File:清乾隆 銅胎畫琺瑯山水圖蓋盒-Covered box MET 24 80 464ab S3.jpg,"/* wbsetlabel-add:1|en */ Covered box, China, side (MET, 24.80.464a, b), #quickstatements; #temporary_batch_1642514861824",622599277
commons.wikimedia.org,2022-01-18 17:59:46,TemboUngwe,File:清乾隆 銅胎畫琺瑯山水圖蓋盒-Covered box MET 24 80 464ab S4.jpg,"/* wbsetlabel-add:1|en */ Covered box, China, side (MET, 24.80.464a, b), #quickstatements; #temporary_batch_1642514861824",622599271
commons.wikimedia.org,2022-01-18 17:59:45,TemboUngwe,File:MET 24 80 463ab.jpeg,"/* wbsetlabel-add:1|en */ Covered Box - China (MET, 24.80.463a, b), #quickstatements; #temporary_batch_1642514861824",622599268
commons.wikimedia.org,2022-01-18 17:59:42,TemboUngwe,File:MET 24 80 462.jpeg,"/* wbsetlabel-add:1|en */ Cup - China (MET, 24.80.462), #quickstatements; #temporary_batch_1642514861824",622599261
commons.wikimedia.org,2022-01-18 17:59:41,TemboUngwe,File:MET 24 80 461ab.jpeg,"/* wbsetlabel-add:1|en */ Box - China (MET, 24.80.461a, b), #quickstatements; #temporary_batch_1642514861824",622599254
commons.wikimedia.org,2022-01-18 17:59:39,TemboUngwe,File:MET 24 80 460.jpg,"/* wbsetlabel-add:1|en */ Snuff Bottle - China (MET, 24.80.460), #quickstatements; #temporary_batch_1642514861824",622599252
commons.wikimedia.org,2022-01-18 17:59:37,TemboUngwe,File:MET 24 80 459.jpeg,"/* wbsetlabel-add:1|en */ Buckle - China (MET, 24.80.459), #quickstatements; #temporary_batch_1642514861824",622599247
commons.wikimedia.org,2022-01-18 17:59:35,TemboUngwe,File:MET 24 80 457-458.jpeg,"/* wbsetlabel-add:1|en */ Tray - China (MET, 24.80.457), #quickstatements; #temporary_batch_1642514861824",622599238
commons.wikimedia.org,2022-01-18 17:59:32,TemboUngwe,File:MET DP240454.jpg,"/* wbsetlabel-add:1|en */ Tray in the Shape of a Flower - China (MET, 24.80.456), #quickstatements; #temporary_batch_1642514861824",622599234
commons.wikimedia.org,2022-01-18 17:59:30,TemboUngwe,File:MET DP240453.jpg,"/* wbsetlabel-add:1|en */ Tray in the Shape of a Flower - China (MET, 24.80.456), #quickstatements; #temporary_batch_1642514861824",622599232
commons.wikimedia.org,2022-01-18 17:59:28,TemboUngwe,File:MET DP240418.jpg,"/* wbsetlabel-add:1|en */ Tray in the Shape of a Flower - China (MET, 24.80.456), #quickstatements; #temporary_batch_1642514861824",622599222
commons.wikimedia.org,2022-01-18 17:59:27,TemboUngwe,File:MET 24 80 455.jpeg,"/* wbsetlabel-add:1|en */ Buckle - China (MET, 24.80.455), #quickstatements; #temporary_batch_1642514861824",622599218
commons.wikimedia.org,2022-01-18 17:59:25,TemboUngwe,File:MET 24 80 454ab.jpeg,"/* wbsetlabel-add:1|en */ Buckle - China (MET, 24.80.454a, b), #quickstatements; #temporary_batch_1642514861824",622599213
commons.wikimedia.org,2022-01-18 17:59:23,TemboUngwe,File:MET 24 80 452-453.jpeg,"/* wbsetlabel-add:1|en */ Spoon - China (MET, 24.80.452), #quickstatements; #temporary_batch_1642514861824",622599207
commons.wikimedia.org,2022-01-18 17:59:21,TemboUngwe,File:MET 24 80 451.jpeg,"/* wbsetlabel-add:1|en */ Plaque - China (MET, 24.80.451), #quickstatements; #temporary_batch_1642514861824",622599203
commons.wikimedia.org,2022-01-18 17:59:19,TemboUngwe,File:MET 24 80 450.jpeg,"/* wbsetlabel-add:1|en */ Cup - China (MET, 24.80.450), #quickstatements; #temporary_batch_1642514861824",622599200
commons.wikimedia.org,2022-01-18 17:59:17,TemboUngwe,File:MET 24 80 449.jpeg,"/* wbsetlabel-add:1|en */ Four-Lobed Cup - China (MET, 24.80.449), #quickstatements; #temporary_batch_1642514861824",622599194
commons.wikimedia.org,2022-01-18 17:59:14,TemboUngwe,File:MET 24 80 447 448.jpeg,"/* wbsetlabel-add:1|en */ Square Cup - China (MET, 24.80.447), #quickstatements; #temporary_batch_1642514861824",622599188
commons.wikimedia.org,2022-01-18 17:59:12,TemboUngwe,File:MET 24 80 445 446.jpeg,"/* wbsetlabel-add:1|en */ Square Cup with Handle - China (MET, 24.80.445), #quickstatements; #temporary_batch_1642514861824",622599184
commons.wikimedia.org,2022-01-18 17:59:11,TemboUngwe,File:MET 24 80 441 444.jpeg,"/* wbsetlabel-add:1|en */ Cup - China (MET, 24.80.441), #quickstatements; #temporary_batch_1642514861824",622599179
commons.wikimedia.org,2022-01-18 17:59:09,TemboUngwe,File:MET 24 80 437 440.jpeg,"/* wbsetlabel-add:1|en */ Cup - China (MET, 24.80.437), #quickstatements; #temporary_batch_1642514861824",622599172
commons.wikimedia.org,2022-01-18 17:59:07,TemboUngwe,File:MET 24 80 433 436.jpeg,"/* wbsetlabel-add:1|en */ Square Cup - China (MET, 24.80.433), #quickstatements; #temporary_batch_1642514861824",622599166
commons.wikimedia.org,2022-01-18 17:59:04,TemboUngwe,File:MET 24 80 429 432.jpeg,"/* wbsetlabel-add:1|en */ Square Cup - China (MET, 24.80.429), #quickstatements; #temporary_batch_1642514861824",622599156
commons.wikimedia.org,2022-01-18 17:59:03,TemboUngwe,File:MET 24 80 426 257537.jpg,"/* wbsetlabel-add:1|en */ Square Cup - China (MET, 24.80.426), #quickstatements; #temporary_batch_1642514861824",622599150
commons.wikimedia.org,2022-01-18 17:59:01,TemboUngwe,File:MET 24 80 422 257537.jpg,"/* wbsetlabel-add:1|en */ Square Cup - China (MET, 24.80.422), #quickstatements; #temporary_batch_1642514861824",622599146
commons.wikimedia.org,2022-01-18 17:58:59,TemboUngwe,"File:MET 24 80 419, 423.jpeg","/* wbsetlabel-add:1|en */ Square Cup - China (MET, 24.80.419), #quickstatements; #temporary_batch_1642514861824",622599143
commons.wikimedia.org,2022-01-18 17:58:56,TemboUngwe,File:MET 24 80 417 418.jpeg,"/* wbsetlabel-add:1|en */ Dish (one of a pair) - China (MET, 24.80.417), #quickstatements; #temporary_batch_1642514861824",622599137
commons.wikimedia.org,2022-01-18 17:58:55,TemboUngwe,File:MET 24 80 416.jpeg,"/* wbsetlabel-add:1|en */ Dish - China (MET, 24.80.416), #quickstatements; #temporary_batch_1642514861824",622599131
commons.wikimedia.org,2022-01-18 17:58:52,TemboUngwe,File:MET 24 80 412 56985.jpg,"/* wbsetlabel-add:1|en */ Plate - China (MET, 24.80.412), #quickstatements; #temporary_batch_1642514861824",622599125
commons.wikimedia.org,2022-01-18 17:58:51,TemboUngwe,File:MET 24 80 411.jpeg,"/* wbsetlabel-add:1|en */ Dish - China (MET, 24.80.411), #quickstatements; #temporary_batch_1642514861824",622599122
commons.wikimedia.org,2022-01-18 17:58:49,TemboUngwe,File:MET 24 80 410.jpeg,"/* wbsetlabel-add:1|en */ Dish - China (MET, 24.80.410), #quickstatements; #temporary_batch_1642514861824",622599117
commons.wikimedia.org,2022-01-18 17:58:47,TemboUngwe,File:MET 24 80 408 409.jpeg,"/* wbsetlabel-add:1|en */ Dish (one of a pair) - China (MET, 24.80.408), #quickstatements; #temporary_batch_1642514861824",622599116
commons.wikimedia.org,2022-01-18 17:58:43,TemboUngwe,File:MET 24 80 407 56992.jpg,"/* wbsetlabel-add:1|en */ Dish - China (MET, 24.80.407), #quickstatements; #temporary_batch_1642514861824",622599107
commons.wikimedia.org,2022-01-18 17:58:41,TemboUngwe,File:MET 24 80 406.jpeg,"/* wbsetlabel-add:1|en */ Dish - China (MET, 24.80.406), #quickstatements; #temporary_batch_1642514861824",622599102
commons.wikimedia.org,2022-01-18 17:58:39,TemboUngwe,File:MET 24 80 404-405.jpeg,"/* wbsetlabel-add:1|en */ Dish (one of a pair) - China (MET, 24.80.404), #quickstatements; #temporary_batch_1642514861824",622599096
commons.wikimedia.org,2022-01-18 17:58:36,TemboUngwe,File:MET 24 80 402-403.jpeg,"/* wbsetlabel-add:1|en */ Bowl (one of a pair) - China (MET, 24.80.402), #quickstatements; #temporary_batch_1642514861824",622599090
commons.wikimedia.org,2022-01-18 17:58:35,TemboUngwe,File:MET 24 80 400-401.jpeg,"/* wbsetlabel-add:1|en */ Bowl (one of a pair) - China (MET, 24.80.400), #quickstatements; #temporary_batch_1642514861824",622599085
commons.wikimedia.org,2022-01-18 17:58:32,TemboUngwe,File:MET 24 80 398 399.jpeg,"/* wbsetlabel-add:1|en */ Bowl (one of a pair) - China (MET, 24.80.398), #quickstatements; #temporary_batch_1642514861824",622599076
commons.wikimedia.org,2022-01-18 17:58:31,TemboUngwe,File:MET 24 80 396 397.jpeg,"/* wbsetlabel-add:1|en */ Bowl (one of a pair) - China (MET, 24.80.396), #quickstatements; #temporary_batch_1642514861824",622599072
commons.wikimedia.org,2022-01-18 17:58:29,TemboUngwe,File:MET 24 80 395.jpeg,"/* wbsetlabel-add:1|en */ Dish - China (MET, 24.80.395), #quickstatements; #temporary_batch_1642514861824",622599067
commons.wikimedia.org,2022-01-18 17:58:26,TemboUngwe,File:MET DP240969.jpg,"/* wbsetlabel-add:1|en */ Dish with Flowers and Butterfly - China (MET, 24.80.394), #quickstatements; #temporary_batch_1642514861824",622599063
commons.wikimedia.org,2022-01-18 17:58:24,TemboUngwe,File:MET DP240968.jpg,"/* wbsetlabel-add:1|en */ Dish with Flowers and Butterfly - China (MET, 24.80.394), #quickstatements; #temporary_batch_1642514861824",622599059
commons.wikimedia.org,2022-01-18 17:58:23,TemboUngwe,File:MET DP240967.jpg,"/* wbsetlabel-add:1|en */ Dish with Flowers and Butterfly - China (MET, 24.80.393), #quickstatements; #temporary_batch_1642514861824",622599055
commons.wikimedia.org,2022-01-18 17:58:21,TemboUngwe,File:MET DP240966.jpg,"/* wbsetlabel-add:1|en */ Dish with Flowers and Butterfly - China (MET, 24.80.393), #quickstatements; #temporary_batch_1642514861824",622599048
commons.wikimedia.org,2022-01-18 17:58:19,TemboUngwe,File:MET 24 80 392.jpeg,"/* wbsetlabel-add:1|en */ Dish - China (MET, 24.80.392), #quickstatements; #temporary_batch_1642514861824",622599045
commons.wikimedia.org,2022-01-18 17:58:17,TemboUngwe,File:MET 24 80 382.jpeg,"/* wbsetlabel-add:1|en */ Square Dish - China (MET, 24.80.374), #quickstatements; #temporary_batch_1642514861824",622599035
commons.wikimedia.org,2022-01-18 17:58:14,TemboUngwe,File:MET 24 80 383.jpeg,"/* wbsetlabel-add:1|en */ Square Dish - China (MET, 24.80.383), #quickstatements; #temporary_batch_1642514861824",622599030
commons.wikimedia.org,2022-01-18 17:58:12,TemboUngwe,File:MET 24 80 362.jpeg,"/* wbsetlabel-add:1|en */ Square Dish - China (MET, 24.80.362), #quickstatements; #temporary_batch_1642514861824",622599025
commons.wikimedia.org,2022-01-18 17:58:10,TemboUngwe,File:MET 24 80 360 361.jpeg,"/* wbsetlabel-add:1|en */ Dish with European Man and Child - China (MET, 24.80.360), #quickstatements; #temporary_batch_1642514861824",622599017
commons.wikimedia.org,2022-01-18 17:58:08,TemboUngwe,File:MET 24 80 359.jpeg,"/* wbsetlabel-add:1|en */ Square Dish - China (MET, 24.80.359), #quickstatements; #temporary_batch_1642514861824",622599014
commons.wikimedia.org,2022-01-18 17:58:07,TemboUngwe,File:MET 24 80 356.jpeg,"/* wbsetlabel-add:1|en */ Square Dish - China (MET, 24.80.356), #quickstatements; #temporary_batch_1642514861824",622599010
commons.wikimedia.org,2022-01-18 17:58:04,TemboUngwe,File:MET 24 80 353.jpeg,"/* wbsetlabel-add:1|en */ Dish with European Subject - China (MET, 24.80.353), #quickstatements; #temporary_batch_1642514861824",622599001
commons.wikimedia.org,2022-01-18 17:58:03,TemboUngwe,File:MET 24 80 351 352.jpeg,"/* wbsetlabel-add:1|en */ Square Dish - China (MET, 24.80.351), #quickstatements; #temporary_batch_1642514861824",622598998
commons.wikimedia.org,2022-01-18 17:58:00,TemboUngwe,File:MET 57028.jpg,"/* wbsetlabel-add:1|en */ Square Dish - China (MET, 24.80.350), #quickstatements; #temporary_batch_1642514861824",622598991
commons.wikimedia.org,2022-01-18 17:57:59,TemboUngwe,File:MET 24 80 347.jpeg,"/* wbsetlabel-add:1|en */ Bracelet - China (MET, 24.80.347), #quickstatements; #temporary_batch_1642514861824",622598981
commons.wikimedia.org,2022-01-18 17:57:56,TemboUngwe,File:MET 57027.jpg,"/* wbsetlabel-add:1|en */ Square Dish - China (MET, 24.80.346), #quickstatements; #temporary_batch_1642514861824",622598975
commons.wikimedia.org,2022-01-18 17:57:54,TemboUngwe,File:MET 24 80 343 344.jpeg,"/* wbsetlabel-add:1|en */ Square Dish - China (MET, 24.80.344), #quickstatements; #temporary_batch_1642514861824",622598960
commons.wikimedia.org,2022-01-18 17:57:53,TemboUngwe,File:MET 24 80 342.jpeg,"/* wbsetlabel-add:1|en */ Tray - China (MET, 24.80.342), #quickstatements; #temporary_batch_1642514861824",622598948
commons.wikimedia.org,2022-01-18 17:57:51,TemboUngwe,File:MET 24 80 341.jpeg,"/* wbsetlabel-add:1|en */ Tray - China (MET, 24.80.341), #quickstatements; #temporary_batch_1642514861824",622598935
commons.wikimedia.org,2022-01-18 17:57:49,TemboUngwe,File:MET 24 80 340.jpeg,"/* wbsetlabel-add:1|en */ Tray - China (MET, 24.80.340), #quickstatements; #temporary_batch_1642514861824",622598928
commons.wikimedia.org,2022-01-18 17:57:47,TemboUngwe,File:MET 24 80 339.jpeg,"/* wbsetlabel-add:1|en */ Tray - China (MET, 24.80.339), #quickstatements; #temporary_batch_1642514861824",622598923
commons.wikimedia.org,2022-01-18 17:57:44,TemboUngwe,File:MET 24 80 337.jpeg,"/* wbsetlabel-add:1|en */ Pendant - China (MET, 24.80.337), #quickstatements; #temporary_batch_1642514861824",622598919
commons.wikimedia.org,2022-01-18 17:57:43,TemboUngwe,File:MET 24 80 335 56941.jpg,"/* wbsetlabel-add:1|en */ Basket - China (MET, 24.80.335), #quickstatements; #temporary_batch_1642514861824",622598911
commons.wikimedia.org,2022-01-18 17:57:40,TemboUngwe,File:MET 24 80 334.jpeg,"/* wbsetlabel-add:1|en */ Saucer - China (MET, 24.80.334), #quickstatements; #temporary_batch_1642514861824",622598904
commons.wikimedia.org,2022-01-18 17:57:38,TemboUngwe,File:MET 24 80 333.jpeg,"/* wbsetlabel-add:1|en */ Dish - China (MET, 24.80.333), #quickstatements; #temporary_batch_1642514861824",622598897
commons.wikimedia.org,2022-01-18 17:57:37,TemboUngwe,File:MET 24 80 332.jpeg,"/* wbsetlabel-add:1|en */ Dish - China (MET, 24.80.332), #quickstatements; #temporary_batch_1642514861824",622598889
commons.wikimedia.org,2022-01-18 17:57:35,TemboUngwe,File:MET 24 80 331.jpeg,"/* wbsetlabel-add:1|en */ Dish - China (MET, 24.80.331), #quickstatements; #temporary_batch_1642514861824",622598881
commons.wikimedia.org,2022-01-18 17:57:32,TemboUngwe,File:MET 24 80 329.jpeg,"/* wbsetlabel-add:1|en */ Large Plate - China (MET, 24.80.329), #quickstatements; #temporary_batch_1642514861824",622598877
