Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2022-01-26 19:06:24,TemboUngwe,File:Speculum Romanae Magnificentiae- Composite of Corinthian and Ionic MET DP870186.jpg,"/* wbsetlabel-add:1|en */ Speculum Romanae Magnificentiae: Composite of Corinthian and Ionic, print, Monogrammist G.A. & the Caltrop (MET, 41.72(2.24)), #quickstatements; #temporary_batch_1643204113849",624797970
commons.wikimedia.org,2022-01-26 19:06:23,TemboUngwe,File:Speculum Romanae Magnificentiae- Composite of Corinthian and Ionic MET DP102224.jpg,"/* wbsetlabel-add:1|en */ Speculum Romanae Magnificentiae: Composite of Corinthian and Ionic, print, Monogrammist G.A. & the Caltrop (MET, 41.72(2.24)), #quickstatements; #temporary_batch_1643204113849",624797966
commons.wikimedia.org,2022-01-26 19:06:21,TemboUngwe,File:Speculum Romanae Magnificentiae- The Colosseum MET DP870095.jpg,"/* wbsetlabel-add:1|en */ Speculum Romanae Magnificentiae: The Colosseum, print (MET, 41.72(1.59)), #quickstatements; #temporary_batch_1643204113849",624797961
commons.wikimedia.org,2022-01-26 19:06:20,TemboUngwe,File:Speculum Romanae Magnificentiae- The Colosseum MET DP102223.jpg,"/* wbsetlabel-add:1|en */ Speculum Romanae Magnificentiae: The Colosseum, print (MET, 41.72(1.59)), #quickstatements; #temporary_batch_1643204113849",624797955
commons.wikimedia.org,2022-01-26 19:06:18,TemboUngwe,File:The Nymph of Fontainebleau MET DP102220.jpg,"/* wbsetlabel-add:1|en */ The Nymph of Fontainebleau, print, René Boyvin, Pierre Milan (MET, 32.105), #quickstatements; #temporary_batch_1643204113849",624797952
commons.wikimedia.org,2022-01-26 19:06:16,TemboUngwe,File:Cento Favole Morali (100 moral fables) MET DP108990.jpg,"/* wbsetlabel-add:1|en */ Cento Favole Morali (100 moral fables), book, Illustrations designed by Giovanni Maria Verdizotti, page 87 (MET, 48.165), #quickstatements; #temporary_batch_1643204113849",624797950
commons.wikimedia.org,2022-01-26 19:06:15,TemboUngwe,File:Cento Favole Morali (100 moral fables) MET DP108989.jpg,"/* wbsetlabel-add:1|en */ Cento Favole Morali (100 moral fables), book, Illustrations designed by Giovanni Maria Verdizotti, page 65 (MET, 48.165), #quickstatements; #temporary_batch_1643204113849",624797947
commons.wikimedia.org,2022-01-26 19:06:14,TemboUngwe,File:Cento Favole Morali (100 moral fables) MET DP108991.jpg,"/* wbsetlabel-add:1|en */ Cento Favole Morali (100 moral fables), book, Illustrations designed by Giovanni Maria Verdizotti, page 101 (MET, 48.165), #quickstatements; #temporary_batch_1643204113849",624797944
commons.wikimedia.org,2022-01-26 19:06:12,TemboUngwe,File:Cento Favole Morali (100 moral fables) MET DP108993.jpg,"/* wbsetlabel-add:1|en */ Cento Favole Morali (100 moral fables), book, Illustrations designed by Giovanni Maria Verdizotti, pages 258 and 259 (MET, 48.165), #quickstatements; #temporary_batch_1643204113849",624797939
commons.wikimedia.org,2022-01-26 19:06:11,TemboUngwe,File:Spieghel der Schryfkonste...(Mirror of the Art of Writing) MET DP372403.jpg,"/* wbsetlabel-add:1|en */ Spieghel der Schryfkonste...(Mirror of the Art of Writing), print, Jacob Matham, Simon Wynhoutsz Frisius (MET, 28.106.26), #quickstatements; #temporary_batch_1643204113849",624797935
commons.wikimedia.org,2022-01-26 19:06:10,TemboUngwe,File:Spieghel der Schryfkonste...(Mirror of the Art of Writing) MET MM11845.jpg,"/* wbsetlabel-add:1|en */ Spieghel der Schryfkonste...(Mirror of the Art of Writing), print, Jacob Matham, Simon Wynhoutsz Frisius (MET, 28.106.26), #quickstatements; #temporary_batch_1643204113849",624797933
commons.wikimedia.org,2022-01-26 19:06:09,TemboUngwe,File:Spieghel der Schryfkonste...(Mirror of the Art of Writing) MET DP161562.jpg,"/* wbsetlabel-add:1|en */ Spieghel der Schryfkonste...(Mirror of the Art of Writing), print, Jacob Matham, Simon Wynhoutsz Frisius (MET, 28.106.26), #quickstatements; #temporary_batch_1643204113849",624797931
commons.wikimedia.org,2022-01-26 19:06:07,TemboUngwe,File:Spieghel der Schryfkonste...(Mirror of the Art of Writing) MET DP161559.jpg,"/* wbsetlabel-add:1|en */ Spieghel der Schryfkonste...(Mirror of the Art of Writing), print, Jacob Matham, Simon Wynhoutsz Frisius, pl.8 (MET, 28.106.26), #quickstatements; #temporary_batch_1643204113849",624797929
commons.wikimedia.org,2022-01-26 19:06:06,TemboUngwe,File:Spieghel der Schryfkonste...(Mirror of the Art of Writing) MET DP161564.jpg,"/* wbsetlabel-add:1|en */ Spieghel der Schryfkonste...(Mirror of the Art of Writing), print, Jacob Matham, Simon Wynhoutsz Frisius, pl.51 (MET, 28.106.26), #quickstatements; #temporary_batch_1643204113849",624797926
commons.wikimedia.org,2022-01-26 19:06:05,TemboUngwe,File:Spieghel der Schryfkonste...(Mirror of the Art of Writing) MET DP161563.jpg,"/* wbsetlabel-add:1|en */ Spieghel der Schryfkonste...(Mirror of the Art of Writing), print, Jacob Matham, Simon Wynhoutsz Frisius, pl.38 (MET, 28.106.26), #quickstatements; #temporary_batch_1643204113849",624797924
commons.wikimedia.org,2022-01-26 19:06:04,TemboUngwe,File:Spieghel der Schryfkonste...(Mirror of the Art of Writing) MET DP161561.jpg,"/* wbsetlabel-add:1|en */ Spieghel der Schryfkonste...(Mirror of the Art of Writing), print, Jacob Matham, Simon Wynhoutsz Frisius, pl.31 (MET, 28.106.26), #quickstatements; #temporary_batch_1643204113849",624797921
commons.wikimedia.org,2022-01-26 19:06:02,TemboUngwe,File:Spieghel der Schryfkonste...(Mirror of the Art of Writing) MET DP161560.jpg,"/* wbsetlabel-add:1|en */ Spieghel der Schryfkonste...(Mirror of the Art of Writing), print, Jacob Matham, Simon Wynhoutsz Frisius, pl.26 (MET, 28.106.26), #quickstatements; #temporary_batch_1643204113849",624797919
commons.wikimedia.org,2022-01-26 19:06:01,TemboUngwe,"File:Ornamento nobile...Fatta da Lucretia Romana (Libro V of the Corona), title page (recto) MET DP358634.jpg","/* wbsetlabel-add:1|en */ Ornamento nobile...Fatta da Lucretia Romana (Libro V of the Corona), print, recto (MET, 33.64.1(1-15)), #quickstatements; #temporary_batch_1643204113849",624797918
commons.wikimedia.org,2022-01-26 19:05:59,TemboUngwe,"File:De gli habiti antichi et moderni di diversi parti del mondo, libri due ... MET DP310042.jpg","/* wbsetlabel-add:1|en */ De gli habiti antichi et moderni di diversi parti del mondo, libri due .., book, after Cesare Vecellio, Christoph Krieger (MET, 21.36.146), #quickstatements; #temporary_batch_1643204113849",624797911
commons.wikimedia.org,2022-01-26 19:05:58,TemboUngwe,"File:De gli habiti antichi et moderni di diversi parti del mondo, libri due ... MET DP155738r1M 50EE.jpg","/* wbsetlabel-add:1|en */ De gli habiti antichi et moderni di diversi parti del mondo, libri due .., book, after Cesare Vecellio, Christoph Krieger (MET, 21.36.146), #quickstatements; #temporary_batch_1643204113849",624797908
commons.wikimedia.org,2022-01-26 19:05:56,TemboUngwe,"File:De gli habiti antichi et moderni di diversi parti del mondo, libri due ... MET DP155737r1M 50EE.jpg","/* wbsetlabel-add:1|en */ De gli habiti antichi et moderni di diversi parti del mondo, libri due .., book, after Cesare Vecellio, Christoph Krieger (MET, 21.36.146), #quickstatements; #temporary_batch_1643204113849",624797904
commons.wikimedia.org,2022-01-26 19:05:55,TemboUngwe,"File:De gli habiti antichi et moderni di diversi parti del mondo, libri due ... MET DP155738.jpg","/* wbsetlabel-add:1|en */ De gli habiti antichi et moderni di diversi parti del mondo, libri due .., book, after Cesare Vecellio, Christoph Krieger (MET, 21.36.146), #quickstatements; #temporary_batch_1643204113849",624797902
commons.wikimedia.org,2022-01-26 19:05:53,TemboUngwe,"File:De gli habiti antichi et moderni di diversi parti del mondo, libri due ... MET DP155737.jpg","/* wbsetlabel-add:1|en */ De gli habiti antichi et moderni di diversi parti del mondo, libri due .., book, after Cesare Vecellio, Christoph Krieger (MET, 21.36.146), #quickstatements; #temporary_batch_1643204113849",624797900
commons.wikimedia.org,2022-01-26 19:05:52,TemboUngwe,"File:De gli habiti antichi et moderni di diversi parti del mondo, libri due ... MET DP285824.jpg","/* wbsetlabel-add:1|en */ De gli habiti antichi et moderni di diversi parti del mondo, libri due .., book, after Cesare Vecellio, Christoph Krieger, page 148a (MET, 21.36.146), #quickstatements; #temporary_batch_1643204113849",624797896
commons.wikimedia.org,2022-01-26 19:05:51,TemboUngwe,"File:De gli habiti antichi et moderni di diversi parti del mondo, libri due ... MET DT248753.jpg","/* wbsetlabel-add:1|en */ De gli habiti antichi et moderni di diversi parti del mondo, libri due .., book, after Cesare Vecellio, Christoph Krieger, folio 391 verso:  Favorita del Turco. (MET, 21.36.146), #quickstatements; #temporary_batch_1643204113849",624797892
commons.wikimedia.org,2022-01-26 19:05:49,TemboUngwe,"File:De gli habiti antichi et moderni di diversi parti del mondo, libri due ... MET DP345223.jpg","/* wbsetlabel-add:1|en */ De gli habiti antichi et moderni di diversi parti del mondo, libri due .., book, after Cesare Vecellio, Christoph Krieger, spread of page 59 verso and page 60 recto (MET, 21.36.146), #quickstatements; #temporary_batch_1643204113849",624797889
commons.wikimedia.org,2022-01-26 19:05:48,TemboUngwe,"File:De gli habiti antichi et moderni di diversi parti del mondo, libri due ... MET DP345226.jpg","/* wbsetlabel-add:1|en */ De gli habiti antichi et moderni di diversi parti del mondo, libri due .., book, after Cesare Vecellio, Christoph Krieger, spread of page 127 verso and page 128 recto (MET, 21.36.146), #quickstatements; #temporary_batch_1643204113849",624797887
commons.wikimedia.org,2022-01-26 19:05:46,TemboUngwe,"File:De gli habiti antichi et moderni di diversi parti del mondo, libri due ... MET DP277960.jpg","/* wbsetlabel-add:1|en */ De gli habiti antichi et moderni di diversi parti del mondo, libri due .., book, after Cesare Vecellio, Christoph Krieger, page 278 verso -  Habito di Donne Lottharinghe di Lorena (MET, 21.36.146), #quickstatements; #temporary_batch_1643204113849",624797883
commons.wikimedia.org,2022-01-26 19:05:45,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 11 (recto) MET DP362448.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797881
commons.wikimedia.org,2022-01-26 19:05:43,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 10 (recto) MET DP362447.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797878
commons.wikimedia.org,2022-01-26 19:05:42,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 9 (recto) MET DP362446.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797874
commons.wikimedia.org,2022-01-26 19:05:41,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 8 (recto) MET DP362445.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797870
commons.wikimedia.org,2022-01-26 19:05:40,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 7 (recto) MET DP362444.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797867
commons.wikimedia.org,2022-01-26 19:05:38,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 6 (recto) MET DP362443.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797861
commons.wikimedia.org,2022-01-26 19:05:37,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 17 (recto) MET DP362454.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797860
commons.wikimedia.org,2022-01-26 19:05:36,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 16 (recto) MET DP362453.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797855
commons.wikimedia.org,2022-01-26 19:05:34,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 15 (recto) MET DP362452.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797854
commons.wikimedia.org,2022-01-26 19:05:33,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 14 (recto) MET DP362451.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797850
commons.wikimedia.org,2022-01-26 19:05:32,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 13 (recto) MET DP362450.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797846
commons.wikimedia.org,2022-01-26 19:05:30,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 12 (recto) MET DP362449.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797839
commons.wikimedia.org,2022-01-26 19:05:29,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 23 (recto) MET DP362460.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797832
commons.wikimedia.org,2022-01-26 19:05:28,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 22 (recto) MET DP362459.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797827
commons.wikimedia.org,2022-01-26 19:05:27,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 21 (recto) MET DP362458.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797826
commons.wikimedia.org,2022-01-26 19:05:25,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 20 (recto) MET DP362457.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797824
commons.wikimedia.org,2022-01-26 19:05:24,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 19 (recto) MET DP362456.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797818
commons.wikimedia.org,2022-01-26 19:05:23,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 18 (recto) MET DP362455.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797815
commons.wikimedia.org,2022-01-26 19:05:21,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 28 (recto) MET DP362465.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797811
commons.wikimedia.org,2022-01-26 19:05:20,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 27 (recto) MET DP362464.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797806
commons.wikimedia.org,2022-01-26 19:05:19,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 26 (recto) MET DP362463.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797805
commons.wikimedia.org,2022-01-26 19:05:18,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 25 (recto) MET DP362462.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797801
commons.wikimedia.org,2022-01-26 19:05:17,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 24 (recto) MET DP362461.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797797
commons.wikimedia.org,2022-01-26 19:05:15,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 5 (recto) MET DP362442.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797794
commons.wikimedia.org,2022-01-26 19:05:14,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 4 (recto) MET DP362441.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797789
commons.wikimedia.org,2022-01-26 19:05:13,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 3 (recto) MET DP362440.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797783
commons.wikimedia.org,2022-01-26 19:05:11,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 2 (verso) MET DP362439.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797778
commons.wikimedia.org,2022-01-26 19:05:10,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, page 2 (recto) MET DP362438.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797772
commons.wikimedia.org,2022-01-26 19:05:09,TemboUngwe,"File:Corona delle Nobile et Virtuose Donne, Libro Terzo, title page (recto) MET DP362437.jpg","/* wbsetlabel-add:1|en */ Corona delle Nobile et Virtuose Donne, Libro Terzo, print, Cesare Vecellio (MET, 60.718.1(1-29)), #quickstatements; #temporary_batch_1643204113849",624797765
commons.wikimedia.org,2022-01-26 19:05:08,TemboUngwe,"File:Esemplario di Lauori..., page 4 (verso) MET DP353527.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797758
commons.wikimedia.org,2022-01-26 19:05:06,TemboUngwe,File:Esemplario di Lauori... MET DP353525.jpg,"/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797757
commons.wikimedia.org,2022-01-26 19:05:05,TemboUngwe,"File:Esemplario di Lauori..., page 3 (verso) MET DP353524.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797749
commons.wikimedia.org,2022-01-26 19:05:03,TemboUngwe,"File:Esemplario di Lauori..., page 3 (verso) MET DP353523.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797735
commons.wikimedia.org,2022-01-26 19:05:01,TemboUngwe,"File:Esemplario di Lauori..., page 3 (recto) MET DP353522.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797729
commons.wikimedia.org,2022-01-26 19:05:00,TemboUngwe,"File:Esemplario di Lauori..., page 3 (recto) MET DP353521.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797724
commons.wikimedia.org,2022-01-26 19:04:58,TemboUngwe,"File:Esemplario di Lauori..., page 6 (recto) MET DP353533.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797716
commons.wikimedia.org,2022-01-26 19:04:57,TemboUngwe,"File:Esemplario di Lauori..., page 5 (verso) MET DP353532.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797709
commons.wikimedia.org,2022-01-26 19:04:55,TemboUngwe,"File:Esemplario di Lauori..., page 5 (verso) MET DP353531.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797704
commons.wikimedia.org,2022-01-26 19:04:54,TemboUngwe,"File:Esemplario di Lauori..., page 5 (recto) MET DP353530.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797702
commons.wikimedia.org,2022-01-26 19:04:53,TemboUngwe,"File:Esemplario di Lauori..., page 5 (recto) MET DP353529.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797694
commons.wikimedia.org,2022-01-26 19:04:51,TemboUngwe,"File:Esemplario di Lauori..., page 4 (verso) MET DP353528.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797688
commons.wikimedia.org,2022-01-26 19:04:49,TemboUngwe,"File:Esemplario di Lauori..., page 7 (verso) MET DP353539.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797679
commons.wikimedia.org,2022-01-26 19:04:48,TemboUngwe,"File:Esemplario di Lauori..., page 7 (recto) MET DP353538.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797677
commons.wikimedia.org,2022-01-26 19:04:46,TemboUngwe,"File:Esemplario di Lauori..., page 7 (recto) MET DP353537.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797672
commons.wikimedia.org,2022-01-26 19:04:45,TemboUngwe,"File:Esemplario di Lauori..., page 6 (verso) MET DP353536.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797666
commons.wikimedia.org,2022-01-26 19:04:44,TemboUngwe,"File:Esemplario di Lauori..., page 6 (verso) MET DP353535.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797664
commons.wikimedia.org,2022-01-26 19:04:42,TemboUngwe,"File:Esemplario di Lauori..., page 6 (recto) MET DP353534.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797660
commons.wikimedia.org,2022-01-26 19:04:41,TemboUngwe,"File:Esemplario di Lauori..., page 9 (recto) MET DP353545.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797656
commons.wikimedia.org,2022-01-26 19:04:39,TemboUngwe,"File:Esemplario di Lauori..., page 8 (verso) MET DP353544.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797651
commons.wikimedia.org,2022-01-26 19:04:38,TemboUngwe,"File:Esemplario di Lauori..., page 8 (verso) MET DP353543.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797648
commons.wikimedia.org,2022-01-26 19:04:36,TemboUngwe,"File:Esemplario di Lauori..., page 8 (recto) MET DP353542.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797646
commons.wikimedia.org,2022-01-26 19:04:35,TemboUngwe,"File:Esemplario di Lauori..., page 8 (recto) MET DP353541.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797636
commons.wikimedia.org,2022-01-26 19:04:33,TemboUngwe,"File:Esemplario di Lauori..., page 7 (verso) MET DP353540.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797630
commons.wikimedia.org,2022-01-26 19:04:32,TemboUngwe,"File:Esemplario di Lauori..., page 10 (verso) MET DP353551.jpg","/* wbsetlabel-add:1|en */ Esemplario di Lauori.., print, Woodcut title signed by Florio Vavassore (MET, 18.74(1-51)), #quickstatements; #temporary_batch_1643204113849",624797620
