Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sv.wikisource.org,2022-07-28 14:23:20,Basingo,Sida:En saga om en saga 1917.djvu/291,/* Validerad */  #molkom2022,502859
sv.wikisource.org,2022-07-28 14:22:07,Wikivedi,Sida:En saga om en saga 1917.djvu/302,/* Validerad */ #molkom2022,502858
sv.wikisource.org,2022-07-28 14:18:01,Wikivedi,Sida:En saga om en saga 1917.djvu/301,/* Validerad */ #molkom2022,502857
sv.wikisource.org,2022-07-28 14:10:16,Wikivedi,Sida:En saga om en saga 1917.djvu/300,/* Validerad */ #molkom2022,502856
sv.wikipedia.org,2022-07-28 14:09:50,TheSwordfish,Användare:TheSwordfish,Lagt till användarbox (om noter) #molkom2022,50948378
sv.wikisource.org,2022-07-28 14:03:44,Wikivedi,Sida:En saga om en saga 1917.djvu/299,/* Validerad */ #molkom2022,502855
sv.wikisource.org,2022-07-28 14:01:26,Wikivedi,Sida:En saga om en saga 1917.djvu/298,/* Validerad */ La till kommatecken i citat. #molkom2022,502854
sv.wikisource.org,2022-07-28 14:00:33,Hobbsansak,"Sida:Tusen och en natt (1854, band 1-3).djvu/37",/* Validerad */ #molkom2022,502853
sv.wikipedia.org,2022-07-28 14:00:18,DellaUnderCover,Östen med Resten,lagt till källa och referenslista #molkom2022,50948315
sv.wikivoyage.org,2022-07-28 14:00:14,Onsdagkväll,Nationalparker i Sverige,Lade till Sonfjället som jag glömt. #molkom2022,89050
sv.wikisource.org,2022-07-28 13:57:32,Wikivedi,Sida:En saga om en saga 1917.djvu/297,/* Validerad */ #molkom2022,502852
sv.wikisource.org,2022-07-28 13:53:21,Wikivedi,Sida:En saga om en saga 1917.djvu/296,/* Validerad */ #molkom2022,502851
sv.wikisource.org,2022-07-28 13:49:33,Wikivedi,Sida:En saga om en saga 1917.djvu/295,"/* Validerad */ Tog bort mellanslag, la till kommatecken. #molkom2022",502850
sv.wikisource.org,2022-07-28 13:49:01,Hobbsansak,"Sida:Tusen och en natt (1854, band 1-3).djvu/36",#molkom2022,502849
sv.wikisource.org,2022-07-28 13:46:14,Hobbsansak,"Sida:Tusen och en natt (1854, band 1-3).djvu/36",/* Validerad */ #molkom2022,502848
sv.wikisource.org,2022-07-28 13:43:33,Wikivedi,Sida:En saga om en saga 1917.djvu/294,/* Validerad */ Korrläst. #molkom2022,502847
sv.wikisource.org,2022-07-28 13:40:19,Wikivedi,Sida:En saga om en saga 1917.djvu/293,/* Validerad */ Korrläst. #molkom2022,502846
sv.wikisource.org,2022-07-28 13:35:18,Wikivedi,Sida:En saga om en saga 1917.djvu/292,/* Validerad */ Korrad. #molkom2022,502845
sv.wikivoyage.org,2022-07-28 13:34:54,Språka,Nationalparker i Sverige,La till rubrik. #molkom2022,89049
sv.wikisource.org,2022-07-28 13:31:33,Wikivedi,Sida:En saga om en saga 1917.djvu/291,"/* Validerad */ Korrigerade ett ord, från rätt till fått. #molkom2022",502844
sv.wikivoyage.org,2022-07-28 13:29:12,Språka,Östersund,Uppdaterat om tågförbindelser. Behöver kompletteras med Inlandsbanan. #molkom2022,89048
sv.wikisource.org,2022-07-28 13:25:37,Wikivedi,Sida:Den namnlösa.djvu/101,/* Validerad */ Korrläst. #molkom2022,502843
sv.wikipedia.org,2022-07-28 13:08:54,Wikivedi,Sandra Beijer,/* Manus */ Småputs. #molkom2022,50947883
sv.wikisource.org,2022-07-28 13:06:37,Basingo,Wikisource:Fyndiga OCR-fel,#molkom2022,502842
sv.wikivoyage.org,2022-07-28 13:03:07,Onsdagkväll,Nationalparker i Sverige,en bild igen #molkom2022,89047
sv.wikipedia.org,2022-07-28 13:01:42,Wikivedi,Sandra Beijer,/* Manus */ Infogade källa gällande regissör. #molkom2022,50947849
sv.wikipedia.org,2022-07-28 12:59:56,Wikivedi,Sandra Beijer,/* Biografi */ La till ny rubrik och info om tv-serien Allt som blir kvar. #molkom2022,50947843
sv.wikivoyage.org,2022-07-28 12:59:05,Onsdagkväll,Nationalparker i Sverige,vi ångrade oss #molkom2022,89046
sv.wikivoyage.org,2022-07-28 12:57:49,Onsdagkväll,Nationalparker i Sverige,testar karta #molkom2022,89045
sv.wikivoyage.org,2022-07-28 12:54:18,Onsdagkväll,Nationalparker i Sverige,Skapat överblickssida över sveriges nationalparker. +Karta och #molkom2022,89044
sv.wikipedia.org,2022-07-28 12:44:31,Lepetitfou,Användare:Lepetitfou/sandlåda,Lagt till kategorier #molkom2022,50947758
sv.wikipedia.org,2022-07-28 12:39:38,Lepetitfou,Användare:Lepetitfou/sandlåda,Har lagt till länk. #molkom2022,50947746
sv.wikisource.org,2022-07-28 12:32:34,Hobbsansak,"Sida:Tusen och en natt (1854, band 1-3).djvu/35",/* Validerad */ #molkom2022,502841
sv.wikisource.org,2022-07-28 12:31:47,Basingo,Sida:En saga om en saga 1917.djvu/290,/* Validerad */  #molkom2022,502840
sv.wikisource.org,2022-07-28 12:28:36,Hobbsansak,"Sida:Tusen och en natt (1854, band 1-3).djvu/34",#molkom2022,502839
sv.wikisource.org,2022-07-28 12:22:52,Basingo,Sida:En saga om en saga 1917.djvu/289,/* Validerad */  #molkom2022,502838
sv.wikivoyage.org,2022-07-28 12:20:23,Onsdagkväll,Nationalparker i Sverige,Ny sammlingsida för sveriges natinalparker #molkom2022,89043
sv.wikisource.org,2022-07-28 12:20:10,Basingo,Sida:En saga om en saga 1917.djvu/288,/* Validerad */  #molkom2022,502837
sv.wikisource.org,2022-07-28 12:17:33,Basingo,Sida:En saga om en saga 1917.djvu/287,/* Validerad */  #molkom2022,502836
sv.wikisource.org,2022-07-28 12:15:47,Basingo,Sida:En saga om en saga 1917.djvu/286,/* Validerad */  #molkom2022,502835
sv.wikisource.org,2022-07-28 12:13:32,Basingo,Sida:En saga om en saga 1917.djvu/285,/* Validerad */  #molkom2022,502834
sv.wikipedia.org,2022-07-28 12:12:59,TheSwordfish,Tadzjikistan,/* Rysk erövring och sovjetrepublik */ Lagt till en källa med fotnot #molkom2022,50947696
sv.wikisource.org,2022-07-28 12:10:58,Basingo,Sida:En saga om en saga 1917.djvu/284,/* Validerad */  #molkom2022,502833
sv.wikipedia.org,2022-07-28 12:09:45,TheSwordfish,Tadzjikistan,Lagt till en källa med fotnot #molkom2022,50947673
sv.wikisource.org,2022-07-28 12:07:26,Basingo,Sida:En saga om en saga 1917.djvu/283,/* Validerad */  #molkom2022,502832
sv.wikipedia.org,2022-07-28 12:06:22,TheSwordfish,Tadzjikistan,Lagt till en källa med fotnot #molkom2022,50947656
sv.wikivoyage.org,2022-07-28 12:05:37,Onsdagkväll,Sörmlandsleden,"skapat sidan sörmlandsleden med bilder, text och länk. #molkom2022",89042
sv.wikisource.org,2022-07-28 12:05:17,Basingo,Sida:En saga om en saga 1917.djvu/282,/* Validerad */  #molkom2022,502831
sv.wikisource.org,2022-07-28 12:03:18,Basingo,Sida:En saga om en saga 1917.djvu/281,/* Validerad */  #molkom2022,502830
sv.wikisource.org,2022-07-28 12:01:15,Basingo,Sida:En saga om en saga 1917.djvu/280,/* Validerad */  #molkom2022,502829
sv.wikisource.org,2022-07-28 11:58:02,Basingo,Sida:En saga om en saga 1917.djvu/279,/* Validerad */  #molkom2022,502828
sv.wikisource.org,2022-07-28 11:56:58,Basingo,Sida:En saga om en saga 1917.djvu/278,/* Validerad */  #molkom2022,502827
sv.wikisource.org,2022-07-28 11:55:20,Basingo,Sida:En saga om en saga 1917.djvu/277,/* Validerad */  #molkom2022,502826
sv.wikisource.org,2022-07-28 11:53:23,Basingo,Sida:En saga om en saga 1917.djvu/276,/* Validerad */  #molkom2022,502825
sv.wikisource.org,2022-07-28 11:51:02,Basingo,Sida:En saga om en saga 1917.djvu/275,/* Validerad */  #molkom2022,502824
sv.wikisource.org,2022-07-28 11:49:03,Basingo,Sida:En saga om en saga 1917.djvu/274,/* Validerad */  #molkom2022,502823
sv.wikivoyage.org,2022-07-28 11:48:38,Onsdagkväll,Kungsleden,Lagt till foton + lite text + länk. #molkom2022,89041
sv.wikisource.org,2022-07-28 11:45:36,Basingo,Sida:En saga om en saga 1917.djvu/273,/* Validerad */  #molkom2022,502822
sv.wikipedia.org,2022-07-28 11:43:40,Wikivedi,Mara Lee,Korrigerade stavfel. La till info om nomineringen för debutboken - Borås tidnings debutantpris. #molkom2022,50947578
sv.wikipedia.org,2022-07-28 11:41:03,Wikivedi,Borås Tidnings debutantpris,"/* Nominerade 2002– */ La till nominerade för 2001, ink källa. Nu finns alla nominerade från starten 2001 fram till i dag inlagda på sidan. #molkom2022",50947570
sv.wikipedia.org,2022-07-28 11:40:39,TheSwordfish,Wikipedia:Veckans tävling/Källtävling juli 2022,/* Basingo 3 p */ Lagt till mig som deltagare #molkom2022,50947568
sv.wikisource.org,2022-07-28 11:40:12,Basingo,Sida:En saga om en saga 1917.djvu/272,/* Validerad */  #molkom2022,502821
sv.wikivoyage.org,2022-07-28 11:38:39,Lepetitfou,Leksand,/* Att göra */ Lagt till information. #molkom2022,89040
sv.wikisource.org,2022-07-28 11:38:30,Basingo,Sida:En saga om en saga 1917.djvu/271,/* Validerad */  #molkom2022,502820
sv.wikisource.org,2022-07-28 11:36:48,Basingo,Sida:En saga om en saga 1917.djvu/270,/* Validerad */  #molkom2022,502819
sv.wikipedia.org,2022-07-28 11:35:43,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2003– */ La in nominerade 2002 med källa. #molkom2022,50947556
sv.wikivoyage.org,2022-07-28 11:31:28,Lepetitfou,Leksand,/* Historia */ Ändrat formattering. #molkom2022,89039
sv.wikipedia.org,2022-07-28 11:31:10,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2003– */ Korrigering av titel. #molkom2022,50947527
sv.wikivoyage.org,2022-07-28 11:30:40,Språka,Östersund,Uppdaterat folkmängd och stadsdelar #molkom2022,89038
sv.wikisource.org,2022-07-28 11:28:43,Basingo,Sida:En saga om en saga 1917.djvu/269,/* Validerad */ #molkom2022,502818
sv.wikivoyage.org,2022-07-28 11:26:38,Lepetitfou,Stockholm,/* Historia */ Rättat särskrivning. #molkom2022,89036
sv.wikisource.org,2022-07-28 11:26:22,Basingo,Sida:En saga om en saga 1917.djvu/268,/* Validerad */  #molkom2022,502817
sv.wikisource.org,2022-07-28 11:24:01,Hobbsansak,Wikisource:Fyndiga OCR-fel,/* januari 2021 */ #molkom2022,502816
sv.wikisource.org,2022-07-28 11:23:49,Basingo,Sida:En saga om en saga 1917.djvu/267,/* Validerad */  #molkom2022,502815
sv.wikipedia.org,2022-07-28 10:02:27,TheSwordfish,Aluminiumfluorid,"Rullade tillbaka ""lagt till kälal"" för jag glömde att vara inloggad. Så lagt in källan igen. #molkom2022",50946875
sv.wikisource.org,2022-07-28 10:00:51,Onsdagkväll,Sida:Kris i befolkningsfrågan.djvu/9,/* Validerad */ #molkom2022,502813
sv.wikisource.org,2022-07-28 09:58:32,Språka,Sida:Femtio småhistorier av Anna Holge.pdf/11,/* Validerad */ #molkom2022,502812
sv.wikisource.org,2022-07-28 09:58:30,Basingo,Sida:En saga om en saga 1917.djvu/266,/* Validerad */  #molkom2022,502811
sv.wikisource.org,2022-07-28 09:57:02,Sofie Sigrinn,Sida:Jorden runt på 80 dagar 1935.djvu/1,/* Validerad */ #molkom2022,502810
sv.wikisource.org,2022-07-28 09:56:27,Hobbsansak,Wikisource:Fyndiga OCR-fel,#molkom2022,502809
sv.wikisource.org,2022-07-28 09:55:49,Meiramek,Sida:David Copperfield del I 1923.djvu/10,#molkom2022,502807
sv.wikipedia.org,2022-07-28 09:54:46,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2004– */ Infogade nominerade 2023 inkl källa. #molkom2022,50946819
sv.wikisource.org,2022-07-28 09:54:32,Meiramek,Sida:David Copperfield del I 1923.djvu/9,/* Validerad */ #molkom2022,502806
sv.wikisource.org,2022-07-28 09:53:58,Språka,Sida:Femtio småhistorier av Anna Holge.pdf/10,/* Validerad */ #molkom2022,502805
sv.wikisource.org,2022-07-28 09:52:34,Basingo,Sida:En saga om en saga 1917.djvu/264,/* Validerad */  #molkom2022,502804
sv.wikipedia.org,2022-07-28 09:51:40,TheSwordfish,Aluminiumhydroxid,/* Användning */ Lagt till en källa med referenslista #molkom2022,50946808
sv.wikisource.org,2022-07-28 09:51:30,Onsdagkväll,Sida:Kris i befolkningsfrågan.djvu/8,/* Validerad */ #molkom2022,502803
sv.wikisource.org,2022-07-28 09:50:54,Språka,Sida:Femtio småhistorier av Anna Holge.pdf/9,/* Validerad */ #molkom2022,502802
sv.wikisource.org,2022-07-28 09:50:19,Basingo,Sida:En saga om en saga 1917.djvu/263,/* Validerad */ #molkom2022,502801
sv.wikipedia.org,2022-07-28 09:49:12,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2005– */ La till nominerade 2004 ink källa. #molkom2022,50946791
sv.wikisource.org,2022-07-28 09:39:49,Onsdagkväll,Sida:Kris i befolkningsfrågan.djvu/7,/* Validerad */ #molkom2022,502798
sv.wikisource.org,2022-07-28 09:39:42,Språka,"Sida:Tusen och en natt (1854, band 1-3).djvu/50",/* Validerad */ #molkom2022,502797
sv.wikipedia.org,2022-07-28 09:35:14,192.176.60.24,Aluminiumfluorid,Lagt till en källa med not och refernslista. #molkom2022,50946351
sv.wikipedia.org,2022-07-28 09:33:34,Wikivedi,Mare Kandre-priset,/* Pristagare */ Uppdaterade länkar för litteraturår som saknades. #molkom2022,50946297
sv.wikipedia.org,2022-07-28 09:31:22,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2006– */ Infogade nominerade för 2005. #molkom2022,50946209
sv.wikipedia.org,2022-07-28 09:24:11,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2007– */ La till nominerade för 2006 inkl källa. #molkom2022,50945933
sv.wikipedia.org,2022-07-28 09:15:41,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2008– */ Infogade vinnare för 2007 inkl källa. #molkom2022,50945769
sv.wikipedia.org,2022-07-28 09:05:22,Lepetitfou,Användare:Lepetitfou,Rättat felstavning. #molkom2022,50945753
sv.wikipedia.org,2022-07-28 09:03:08,Wikivedi,Jan Fridegård-priset,/* Pristagare */ Infogade länkar för litteraturår 2006-2022. #molkom2022,50945749
sv.wikipedia.org,2022-07-28 08:59:54,Wikivedi,Kjell Johansson (författare),"/* Priser och utmärkelser */ Info om Jan Fridgårdpriset, länkar till litteraturår inkl källa. #molkom2022",50945744
sv.wikipedia.org,2022-07-28 08:56:13,Wikivedi,Jan Fridegård-priset,/* Pristagare */ Infogade vinnare för 2022 inkl källa. #molkom2022,50945741
sv.wikipedia.org,2022-07-28 08:47:49,Wikivedi,Viktor Johansson (författare),/* Priser och utmärkelser */ Litteraturåret 2008. Rättelse. #molkom2022,50945732
sv.wikipedia.org,2022-07-28 08:47:03,Wikivedi,Viktor Johansson (författare),Korrigerade faktafel + källhänvis. #molkom2022,50945724
sv.wikipedia.org,2022-07-28 08:45:31,Wikivedi,Viktor Johansson (författare),La till bok han vann Borås tidnings debutantpris för. #molkom2022,50945717
sv.wikipedia.org,2022-07-28 08:44:37,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2009– */ La till nominerade för 2008. #molkom2022,50945709
sv.wikipedia.org,2022-07-28 08:39:17,192.176.60.24,Akademiska Hus,/* Historik */ Lagt till en källa med not #molkom2022,50945675
sv.wikipedia.org,2022-07-28 08:34:16,Wikivedi,Borås Tidnings debutantpris,/* 2021 */ La in länk för Hanna Johansson. #molkom2022,50945650
sv.wikipedia.org,2022-07-28 08:32:51,Wikivedi,Borås Tidnings debutantpris,/* 2009 */ Kursiverade titlar. #Molkom2022,50945649
sv.wikipedia.org,2022-07-28 08:32:32,192.176.60.24,Jenny Agutter,"Lagt till 5 källor, med referenslista och noter #molkom2022",50945648
sv.wikipedia.org,2022-07-28 08:32:14,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2010– */ Infogade nominerade 2009 inkl källa. #molkom2022,50945646
sv.wikipedia.org,2022-07-27 18:56:12,TheSwordfish,Galax,Lagt till en källa med fotnot #molkom2022,50940990
sv.wikipedia.org,2022-07-27 18:54:56,TheSwordfish,Galax,/* Galaxdynamik */ Lagt till två källor med noter #molkom2022,50940986
sv.wikipedia.org,2022-07-27 18:45:12,TheSwordfish,Galax,/* Galaxformer */ Lagt till 2 källor med noter #molkom2022,50940958
sv.wikipedia.org,2022-07-27 17:56:08,Språka,Wikipedia:Projekt kvinnor/Kvinnliga huvudpersoner på Wikipedia/läger2022,/* Länksamling */ #molkom2022,50940750
sv.wikipedia.org,2022-07-27 15:33:07,TheSwordfish,Galax,Lagt till en källa med fotnot #molkom2022,50939975
sv.wikipedia.org,2022-07-27 15:33:05,Hobbsansak,Prostens barnbarn,+källor och referenslista samt lite tillägg #molkom2022,50939973
sv.wikipedia.org,2022-07-27 15:31:00,Lepetitfou,Användare:Lepetitfou/sandlåda,Lagt till text och länkar. #molkom2022,50939966
sv.wikipedia.org,2022-07-27 15:24:10,TheSwordfish,Adamant,/* Marvels universum */ Lagt till 4 källor och refrenslista med noter #molkom2022,50939917
sv.wikipedia.org,2022-07-27 15:23:14,Wikivedi,Sally Rooney,Infogade länk till översättare. #molkom2022,50939903
sv.wikipedia.org,2022-07-27 15:22:07,Wikivedi,Sally Rooney,Infogade författarens signatur från wiki commons. #molkom2022,50939893
sv.wikipedia.org,2022-07-27 15:20:53,Wikivedi,Sally Rooney,Infogade bild från wiki commons. #molkom2022,50939886
sv.wikipedia.org,2022-07-27 15:03:45,TheSwordfish,Adamant,/* Marvels universum */ Språkvård #molkom2022,50939790
sv.wikipedia.org,2022-07-27 14:43:32,TheSwordfish,ABC-morden,/* Filmatiseringar */ Lagt till 4 källor och refrenslista med noter #molkom2022,50939693
sv.wikipedia.org,2022-07-27 12:59:34,TheSwordfish,Abbesjön,Lagt till en källa med fotnot #molkom2022,50939213
sv.wikipedia.org,2022-07-27 12:55:38,Wikivedi,Olivia Rodrigo,/* Filmografi (i urval) */ La till info om tv-dokumentär inkl källa. #molkom2022,50939199
sv.wikipedia.org,2022-07-27 12:52:43,TheSwordfish,Patrice Abanda,Lagt till två källor #molkom2022,50939188
sv.wikipedia.org,2022-07-27 12:46:06,Lepetitfou,Användare:Lepetitfou/sandlåda,Skapat artikel om Josefin Landgård. #molkom2022,50939159
sv.wikipedia.org,2022-07-27 12:39:16,Wikivedi,Sabrina Carpenter,/* Diskografi */ Småputs och la till senaste albumet i diskografi inkl källa. #molkom2022,50939100
sv.wikipedia.org,2022-07-27 12:30:48,Wikivedi,Ottessa Moshfegh,Småputs. #molkom2022,50939042
sv.wikipedia.org,2022-07-27 12:29:51,TheSwordfish,Användare:TheSwordfish/Oprah Winfrey Book Club,"/* Översatt en artikel från engelska wikipedia, samt lagt till några skällor på svenska. #molkom2022",50939022
sv.wikipedia.org,2022-07-27 12:24:40,Lepetitfou,Kry,Har lagt till länk. #molkom2022,50938968
sv.wikipedia.org,2022-07-27 12:21:44,Språka,Användare:Språka/common.js,Bevaka #molkom2022,50938944
sv.wikipedia.org,2022-07-27 12:13:47,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2011– */ La till nominerade för 2010. #molkom2022,50938918
sv.wikipedia.org,2022-07-27 12:11:51,Lepetitfou,Användare:Lepetitfou,Lagt till information om mig. #molkom2022,50938909
sv.wikipedia.org,2022-07-27 12:08:31,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2012– */ La till nominerade för 2011 ink källa. #molkom2022,50938890
sv.wikipedia.org,2022-07-27 12:03:12,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2013– */ La till nominerade för 2012 inkl källhänvisning. #molkom2022,50938874
sv.wikipedia.org,2022-07-27 12:00:57,Meiramek,Användare:Meiramek,Skapat användarsida #molkom2022,50938869
sv.wikipedia.org,2022-07-27 11:55:24,Wikivedi,Borås Tidnings debutantpris,Intern länk Borås. #molkom2022,50938840
sv.wikipedia.org,2022-07-27 11:54:50,Wikivedi,Borås Tidnings debutantpris,La till länkar inom Wikipedia. #molkom2022,50938838
sv.wikipedia.org,2022-07-27 11:49:49,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2014– */ La till nominerade för 2013 ink källhänvisning. #molkom2022,50938811
sv.wikipedia.org,2022-07-27 11:38:51,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2015– */ Infogade nominerade för 2014 inkl källa. #molkom2022,50938774
sv.wikipedia.org,2022-07-27 11:31:40,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2015– */ Infogade källa för vinnare. #molkom2022,50938758
sv.wikipedia.org,2022-07-27 11:30:34,Wikivedi,Borås Tidnings debutantpris,/* Nominerade 2016– */ Infogade nominerade för år 2015 ink källa. #molkom2022,50938754
sv.wikipedia.org,2022-07-27 10:09:34,Basingo,Wikipedia:Veckans tävling/Källtävling juli 2022,/* Deltagare */ Lagt till poäng #molkom2022,50937941
sv.wikipedia.org,2022-07-27 10:00:28,Wikivedi,Caroline Ringskog Ferrada-Noli,Infogade information om pris inkl källhänvisning. #molkom2022,50937869
sv.wikipedia.org,2022-07-27 09:55:51,Wikivedi,Caroline Ringskog Ferrada-Noli,/* Bibliografi */ La til ny boktitel och infogade källor för resten av bibliografin. #molkom2022,50937846
sv.wikipedia.org,2022-07-27 09:24:11,Wikivedi,Annika Norlin,/* Som författare */ Info om Karin Boyes litterära pris. #molkom2022,50937470
sv.wikipedia.org,2022-07-27 09:21:02,Wikivedi,Karin Boyes litterära pris,La till information om prissumma. #molkom2022,50937447
sv.wikipedia.org,2022-07-27 09:11:08,Wikivedi,Annika Norlin,/* Som musikartist */ La till info om nominering inkl källhänvisning. #molkom2022,50937426
sv.wikipedia.org,2022-07-26 21:06:40,Wikivedi,Prinsessan Charlotte av Cambridge,Korr och la till källa. #molkom2022,50933428
sv.wikipedia.org,2022-07-26 20:59:21,Wikivedi,50 Ways to Leave Your Lover,/* Referenslista */ Referenser. #molkom2022,50933364
sv.wikipedia.org,2022-07-26 20:48:04,Hobbsansak,Apache (dans),korr #molkom2022,50933328
sv.wikipedia.org,2022-07-26 20:46:29,Wikivedi,50 Ways to Leave Your Lover,Lista över musiker + källa. #molkom2022,50933322
sv.wikipedia.org,2022-07-26 20:40:19,Wikivedi,50 Ways to Leave Your Lover,Infolåda. #molkom2022,50933295
sv.wikipedia.org,2022-07-26 20:31:19,Wikivedi,50 Ways to Leave Your Lover,Småputs. #molkom2022,50933274
sv.wikipedia.org,2022-07-26 20:21:01,Wikivedi,50 Ways to Leave Your Lover,La till referenslista. #molkom2022,50933248
sv.wikipedia.org,2022-07-26 20:19:10,Wikivedi,50 Ways to Leave Your Lover,La till källa. #molkom2022,50933244
sv.wikipedia.org,2022-07-26 19:42:34,Språka,Wikipedia:Projekt kvinnor/Kvinnliga huvudpersoner på Wikipedia/läger3,Övriga läger #molkom2022,50933171
sv.wikipedia.org,2022-07-26 19:41:52,Språka,Wikipedia:Projekt kvinnor/Kvinnliga huvudpersoner på Wikipedia/läger2,Övriga läger #molkom2022,50933168
sv.wikipedia.org,2022-07-26 19:39:48,Språka,Wikipedia:Projekt kvinnor/Kvinnliga huvudpersoner på Wikipedia/läger,Övriga läger #molkom2022,50933159
sv.wikipedia.org,2022-07-26 16:45:17,Språka,Wikipedia:Projekt kvinnor/Kvinnliga huvudpersoner på Wikipedia/läger2022,Påbörjat länksamling #molkom2022,50932725
sv.wikipedia.org,2022-07-26 15:30:45,Basingo,Agusa,Lagt till text #molkom2022,50932535
sv.wikipedia.org,2022-07-26 15:30:23,Hobbsansak,Eva Bexell,+källa #molkom2022,50932534
sv.wikipedia.org,2022-07-26 15:28:15,Basingo,Agusa,Lagt till länk. Tagit bort länk #molkom2022,50932525
sv.wikipedia.org,2022-07-26 15:23:28,Wikivedi,Joakim Berg,/* Biografi */ Info om samarbete Veronica Maggio. #molkom2022.,50932513
sv.wikipedia.org,2022-07-26 15:20:14,Wikivedi,Joakim Berg,/* Biografi */ Info om samarbete med Zara Larsson. #molkom2022,50932502
sv.wikipedia.org,2022-07-26 15:19:17,Lepetitfou,Folkdräkt,Har ändrat upprepning i rubrik. #molkom2022,50932496
sv.wikipedia.org,2022-07-26 15:16:03,Lepetitfou,Leksandsdräkten,Har uppdaterat text och lagt till ny källa. #molkom2022,50932484
sv.wikipedia.org,2022-07-26 15:14:08,Wikivedi,Ryan Gosling,La till mer info om priskategori. #molkom2022,50932475
sv.wikipedia.org,2022-07-26 15:10:38,Wikivedi,Ryan Gosling,"La till ny rubrik, privatliv. #molkom2022",50932462
sv.wikipedia.org,2022-07-26 15:05:32,Wikivedi,Ryan Gosling,/* Filmografi i urval */ La till filmtitel. #molkom2022,50932450
sv.wikipedia.org,2022-07-26 15:04:01,DellaUnderCover,25 to Life,lagt till källa #molkom2022,50932448
sv.wikipedia.org,2022-07-26 15:03:31,Wikivedi,Ryan Gosling,/* Film */ La till ny film. #molkom2022,50932447
sv.wikipedia.org,2022-07-26 15:01:04,Basingo,Agusa,lagt till information #molkom2022,50932440
sv.wikipedia.org,2022-07-26 14:52:13,Wikivedi,Liv Strömquist,/* Radio och podd */ Uppdaterade med info om var podden nu finns. #molkom2022,50932419
sv.wikipedia.org,2022-07-26 14:48:34,Wikivedi,Liv Strömquist,/* Övrigt serieskapande */ Formatering. #molkom2022,50932408
sv.wikipedia.org,2022-07-26 14:47:09,Språka,7800° Fahrenheit,Referenslista #molkom2022,50932404
sv.wikipedia.org,2022-07-26 14:45:47,Språka,7800° Fahrenheit,Infogat referenslista #molkom2022,50932401
sv.wikipedia.org,2022-07-26 14:31:15,Wikivedi,Liv Strömquist,/* Drift */ La till utgivningsmånad. #molkom2022,50932379
sv.wikipedia.org,2022-07-26 14:30:55,Hobbsansak,BMF-plaketten,+källa #molkom2022,50932378
sv.wikipedia.org,2022-07-26 14:30:07,Wikivedi,Liv Strömquist,/* Einsteins fru */ La till utgivningsmånad. #molkom2022,50932374
sv.wikipedia.org,2022-07-26 14:28:53,Wikivedi,Liv Strömquist,/* Seriealbum utgivna på Galago */ Småputs. #molkom2022,50932371
sv.wikipedia.org,2022-07-26 14:27:40,Basingo,Agusa,förtydligat mening #molkom2022,50932366
sv.wikipedia.org,2022-07-26 14:25:26,Wikivedi,Liv Strömquist,/* Hundra procent fett */ Korrigerade faktafel + källhänvis. #molkom2022,50932363
sv.wikipedia.org,2022-07-26 14:22:08,Sofie Sigrinn,Austin Powers: The Spy Who Shagged Me,/* Referenser */ referenslista #molkom2022,50932358
sv.wikipedia.org,2022-07-26 14:20:11,Wikivedi,Liv Strömquist,/* Einsteins fru */ La till info om omarbetad utgåva med källa. #molkom2022,50932352
sv.wikipedia.org,2022-07-26 14:16:46,Lepetitfou,Austin Powers: The Spy Who Shagged Me,Lagt in källa. #molkom2022,50932339
sv.wikipedia.org,2022-07-26 14:11:18,Språka,Oskar Anderson,Lagt till målning. #molkom2022,50932323
sv.wikipedia.org,2022-07-26 14:07:14,Wikivedi,Liv Strömquist,"/* Kunskapens frukt, ""Blood Mountain"" och menskonst */ La till uppgift om översättning inkl källhänvisning. #molkom2022",50932313
sv.wikipedia.org,2022-07-26 14:04:24,Wikivedi,Liv Strömquist,"/* Kunskapens frukt, ""Blood Mountain"" och menskonst */ La till utgivningsmånad. #molkom2022",50932307
sv.wikipedia.org,2022-07-26 14:03:07,Wikivedi,Liv Strömquist,/* Uppgång och fall */ Fyllde på med info inkl källhänvisning. #molkom2022,50932304
sv.wikipedia.org,2022-07-26 13:50:13,Lepetitfou,Wikipedia:Projekt kvinnor/Kvinnliga huvudpersoner på Wikipedia/läger2022,Ändrade namn på Stipendiat Lepetitfou. #molkom2022,50932267
