Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2024-03-21 15:18:42,Wijkemvan,File:KITLV 155155 - Kassian Céphas - Relief with boddhi trees and gandharwas on the Shiva Temple of the Prambanan at Yogyakarta - 1889-1890.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329703
commons.wikimedia.org,2024-03-21 15:18:40,Wijkemvan,File:KITLV 87880 - Isidore van Kinsbergen - Bathing location near Tjandi Panataran near Blitar - Before 1900.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329698
commons.wikimedia.org,2024-03-21 15:18:38,Wijkemvan,"File:KITLV - 28631 - Kurkdjian, N.V. Photografisch Atelier O. - Soerabaja - Balinese woman in a temple gate - circa 1912.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329691
commons.wikimedia.org,2024-03-21 15:18:36,Wijkemvan,File:KITLV - 89911 - Raffles Library and Museum in Singapore - before 1880.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329683
commons.wikimedia.org,2024-03-21 15:18:34,Wijkemvan,File:KITLV 377952 - Clifton and Co. - Gateway at the Hooseinabad Bazaar at Lucknow in India - Around 1890.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329679
commons.wikimedia.org,2024-03-21 15:18:32,Wijkemvan,"File:KITLV 100465 - Unknown - River, probably in Kashmir in British India - Around 1870.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329670
commons.wikimedia.org,2024-03-21 15:18:30,Wijkemvan,File:KITLV - 377456 - Promenade in Singapore - circa 1890.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329665
commons.wikimedia.org,2024-03-21 15:18:28,Wijkemvan,"File:KITLV - 37A85 - Markée, Cornelis - A second type of caterpillar on the soursop - Brush drawing - Circa 1763.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329655
commons.wikimedia.org,2024-03-21 15:18:26,Wijkemvan,"File:KITLV - 3959 - Kurkdjian, Ohannes - Wayang beber scrolls at Patjitan - circa 1880.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329646
commons.wikimedia.org,2024-03-21 15:18:24,Wijkemvan,"File:KITLV - 39059 - Muller, Julius Eduard - Paramaribo - Plantation Weltevreden (wood) in Surinam - circa 1885.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329641
commons.wikimedia.org,2024-03-21 15:18:22,Wijkemvan,File:KITLV 91017 - Kassian Céphas - Crossing by proa from the Kali Opak at Kretek near Yogyakarta - 1897-04-19.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329635
commons.wikimedia.org,2024-03-21 15:18:20,Wijkemvan,"File:KITLV - 110650 - Kusakabe, Kimbei - Footbridge over the Fujikawa (Fuji) river at Suruga in Shizuoka Prefecture in Japan - circa 1890.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329629
commons.wikimedia.org,2024-03-21 15:18:18,Wijkemvan,File:KITLV 88081 - Unknown - Pillar of the temple at the Buddhagaya Lilajan River in British India - 1897.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329621
commons.wikimedia.org,2024-03-21 15:18:16,Wijkemvan,File:KITLV 28086 - Kassian Céphas - Photographer K. Céphas on top of Borobudur - 1890-1891.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329613
commons.wikimedia.org,2024-03-21 15:18:14,Wijkemvan,"File:KITLV - 100575 - Stafhell & Kleingrothe - Medan-Deli - Office of the Deli Company in Medan, Sumatra - circa 1890.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329609
commons.wikimedia.org,2024-03-21 15:18:12,Wijkemvan,File:KITLV 88098 - Unknown - Ajanta Temple near Aurangabad in British India - 1897.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329600
commons.wikimedia.org,2024-03-21 15:18:10,Wijkemvan,"File:KITLV - 37A35 - Markée, Cornelis - Coffee branch with butterfly without caterpillar - Brush drawing - Circa 1763.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329591
commons.wikimedia.org,2024-03-21 15:18:09,Wijkemvan,File:Kade in de Moeara te Padang KITLV 84832.tiff,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329587
commons.wikimedia.org,2024-03-21 15:18:07,Wijkemvan,"File:KITLV - 2700 - Lambert & Co., G.R. - Singapore - Kampong with inhabitants in Garut - circa 1900.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329580
commons.wikimedia.org,2024-03-21 15:18:05,Wijkemvan,File:KITLV 377951 - Clifton and Co. - Temple in India - Around 1890.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329570
commons.wikimedia.org,2024-03-21 15:18:03,Wijkemvan,"File:Muziekgroep, vermoedelijk op Sumatra's Westkust KITLV 155553.tiff","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329563
commons.wikimedia.org,2024-03-21 15:18:01,Wijkemvan,File:Nautch dancer with two musicians in India.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329555
commons.wikimedia.org,2024-03-21 15:17:59,Wijkemvan,File:KITLV - 51W2 - Tomb obelisks and altars on or around the Temple of Berklam - Copper engraving - 1729.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329547
commons.wikimedia.org,2024-03-21 15:17:57,Wijkemvan,"File:KITLV 87761 - Isidore van Kinsbergen - Inscribed stone comes from Gata, moved to the Museum of the Batavian Society of Arts and Sciences in Batavia - Before 1900.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329543
commons.wikimedia.org,2024-03-21 15:17:55,Wijkemvan,File:KITLV 90009 - Isidore van Kinsbergen - Buddha of Borobudur near Magelang - Around 1900.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329539
commons.wikimedia.org,2024-03-21 15:17:53,Wijkemvan,"File:KITLV - 180032 - Kurkdjian, N.V. Photografisch Atelier - Soerabaia-Java - Studio portrait of a European man with his child in Surabaya - circa 1905.tiff","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329530
commons.wikimedia.org,2024-03-21 15:17:51,Wijkemvan,"File:KITLV - 39064 - Muller, Julius Eduard - Paramaribo - Immigrants are inspected upon arrival in Paramaribo on the ship - circa 1885.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329519
commons.wikimedia.org,2024-03-21 15:17:49,Wijkemvan,"File:KITLV - 37373 - Demmeni, J. - Tulp, De - Haarlem - Dieng Plateau in Central Java - 1911.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329510
commons.wikimedia.org,2024-03-21 15:17:47,Wijkemvan,File:KITLV 40529 - Kassian Céphas - Borobudur seen from the side - Around 1890.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329503
commons.wikimedia.org,2024-03-21 15:17:44,Wijkemvan,File:KITLV 88008 - Unknown - Gandhara Buddha sculptures in British India - 1897.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329490
commons.wikimedia.org,2024-03-21 15:17:42,Wijkemvan,"File:KITLV - 79939 - Kleingrothe, C.J. - Medan - Processing of rubber at a plantation in Malaysia - circa 1910.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329482
commons.wikimedia.org,2024-03-21 15:17:40,Wijkemvan,"File:KITLV - 36D800 - Faddegon & Co. Amsterdam - Cornelis Ascanius van Sypesteyn, governor of Surinam (1873-1882) - Lithography - Circa 1890.tiff","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329476
commons.wikimedia.org,2024-03-21 15:17:38,Wijkemvan,File:KITLV - 86731 - Kurkdjian - Soerabaja - Stairs on the Mount Bromo (Gunung Bromo) in the Tengger Mountains in East Java - circa 1910.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329468
commons.wikimedia.org,2024-03-21 15:17:36,Wijkemvan,"File:KITLV - 37A88 - Markée, Cornelis - Plant with leaves, caterpillar and butterfly - Brush drawing - Circa 1763.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329462
commons.wikimedia.org,2024-03-21 15:17:34,Wijkemvan,File:KITLV 92195 - Samuel Bourne - Akbar mausoleum at Sikandara in India - Around 1870.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329456
commons.wikimedia.org,2024-03-21 15:17:32,Wijkemvan,File:KITLV - 91004 - Market at the Heilige weg in Paramaribo - circa 1885.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329447
commons.wikimedia.org,2024-03-21 15:17:30,Wijkemvan,File:KITLV 90249 - Kassian Céphas - Javanese man with two boys in Java - Around 1900.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329440
commons.wikimedia.org,2024-03-21 15:17:28,Wijkemvan,File:KITLV - 83060 - River at Kanazawa in Japan - before 1880.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329433
commons.wikimedia.org,2024-03-21 15:17:26,Wijkemvan,File:KITLV - 377457 - Raffles Square in Singapore - circa 1890.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329429
commons.wikimedia.org,2024-03-21 15:17:24,Wijkemvan,"File:KITLV - 26902 - Kleingrothe, C.J. - Medan - Europeans and natives in a Sulus Toba boat on the shore of Lake Toba - circa 1905.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329424
commons.wikimedia.org,2024-03-21 15:17:22,Wijkemvan,"File:KITLV - 86745 - Stafhell & Kleingrothe - Medan-Deli - Chinese temple, presumably at Medan, Sumatra - circa 1900.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329415
commons.wikimedia.org,2024-03-21 15:17:20,Wijkemvan,File:KITLV - 5419 - Kurkdjian - Soerabaja - Seven weeks old bibit plantation on the sugar company Ketanen at Mojokerto - 1916-04.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329407
commons.wikimedia.org,2024-03-21 15:17:18,Wijkemvan,File:KITLV 40231 - Kassian Céphas - The fifth gate of the stairs on the north side of the Borobudur - 1901-04.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329399
commons.wikimedia.org,2024-03-21 15:17:16,Wijkemvan,"File:KITLV 15360 - Céphas - Isaac Groneman, court physician at the Sultan of Jogjakarta and author - 1873-05-15.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329391
commons.wikimedia.org,2024-03-21 15:17:14,Wijkemvan,"File:KITLV 28324 - Isidore van Kinsbergen - Sculpture -back- from 1322 of Shiva as holy watcher Panataran, Kediri - 1867-02-1867-06.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329384
commons.wikimedia.org,2024-03-21 15:17:12,Wijkemvan,"File:KITLV 105628 - Unknown - Klingalese woman from Madras, India - Around 1880.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329377
commons.wikimedia.org,2024-03-21 15:17:10,Wijkemvan,"File:KITLV - 158789 - Kurkdjian - Sourabaia-Java - House in the Minahasa with a family, presumably near a ladang - circa 1900.tiff","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329370
commons.wikimedia.org,2024-03-21 15:17:08,Wijkemvan,"File:KITLV - 110073 - House of the Tartar General, Canton (Guangzhou) - circa 1871.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329365
commons.wikimedia.org,2024-03-21 15:17:06,Wijkemvan,"File:KITLV - 37374 - Demmeni, J. - Tulp, De - Haarlem - Dieng Plateau in Central Java - 1911.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329359
commons.wikimedia.org,2024-03-21 15:17:04,Wijkemvan,"File:KITLV - 91164 - Buwalda, K. - Soerabaja - Soldiers of the Sultan of Ternate - circa 1870.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329355
commons.wikimedia.org,2024-03-21 15:17:02,Wijkemvan,"File:KITLV - 88309 - Kleingrothe, C.J. - Medan - Administrator's residence at company Bulu Tjina (Boeloe Tjina) of the Deli Company in Deli - 1905.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329345
commons.wikimedia.org,2024-03-21 15:17:00,Wijkemvan,File:KITLV 92119 - Unknown - Subrahmanya temple in Thanjavur Brihadishvara temple complex in India - Around 1870.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329338
commons.wikimedia.org,2024-03-21 15:16:58,Wijkemvan,File:KITLV 92194 - Samuel Bourne - Akbar mausoleum at Sikandara in India - Around 1860.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329330
commons.wikimedia.org,2024-03-21 15:16:56,Wijkemvan,"File:KITLV - 80276 - Kleingrothe, C.J. - Medan - Sultan Mohamad Husin Shah, ruler of Asahan - 1898.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329310
commons.wikimedia.org,2024-03-21 15:16:54,Wijkemvan,"File:KITLV 124832 - Kassian Céphas - Javanese aristocrat, presumably at Yogyakarta - 1890-1910.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329307
commons.wikimedia.org,2024-03-21 15:16:52,Wijkemvan,File:KITLV - 5819 - Kurkdjian - Soerabaja - Crater Lake at the Ijen Plateau in East Java - circa 1910.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329301
commons.wikimedia.org,2024-03-21 15:16:50,Wijkemvan,"File:KITLV - 15677 - Kurkdjian, Ohannes - Devastation after the eruption of Gunung Kelud, East Java - 1901.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329294
commons.wikimedia.org,2024-03-21 15:16:48,Wijkemvan,File:KITLV 40148 - Kassian Céphas - Seven pajoengs from the craton of the Sultan of Yogyakarta - Around 1895.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329284
commons.wikimedia.org,2024-03-21 15:16:46,Wijkemvan,File:KITLV 12581 - Kassian Céphas - The covered pasar at Yogyakarta - Around 1896.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329277
commons.wikimedia.org,2024-03-21 15:16:44,Wijkemvan,"File:KITLV 10004 - Kassian Céphas - Javanese man in court dress, belonging to the family of Hamengkoe Buwono VII sultan of Yogyakarta - Around 1885.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329272
commons.wikimedia.org,2024-03-21 15:16:42,Wijkemvan,File:KITLV - 1405695 - Bromet & Co. - Paramaribo - Paramaribo Two maids No. 10 3rd Series - 1895-1902.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329267
commons.wikimedia.org,2024-03-21 15:16:40,Wijkemvan,File:KITLV 103589 - Kassian Céphas - Bas-relief at Borobudur near Magelang - 1890-1891.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329260
commons.wikimedia.org,2024-03-21 15:16:38,Wijkemvan,"File:KITLV - 1400320 - Kleingrothe, C.J. - Medan - Karo Batak houses in a village on the east coast of Sumatra - circa 1900.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329252
commons.wikimedia.org,2024-03-21 15:16:36,Wijkemvan,"File:KITLV - 16640 - Kleingrothe, C.J. - Medan - Distillation battery, presumably of the refinery of the Batavian Petroleum Company at Pangkalan Brandan - 1916.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329247
commons.wikimedia.org,2024-03-21 15:16:34,Wijkemvan,"File:KITLV - 79902 - Kleingrothe, C.J. - Medan - Presbyterian Church in Singapore - circa 1910.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329243
commons.wikimedia.org,2024-03-21 15:16:32,Wijkemvan,"File:KITLV - 12640 - Kleingrothe, C.J. - Medan - Administrator's house of the plantation Klambir-Lima, Deli - 1903.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329238
commons.wikimedia.org,2024-03-21 15:16:30,Wijkemvan,"File:KITLV - 36C215 - Borret, Arnoldus - Idol tree (cotton tree) in Surinam - Pencil - Circa 1880.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329230
commons.wikimedia.org,2024-03-21 15:16:28,Wijkemvan,File:KITLV 103709 - Kassian Céphas - Bas-relief at Borobudur near Magelang - 1890-1891.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329226
commons.wikimedia.org,2024-03-21 15:16:26,Wijkemvan,"File:KITLV 4382 - Isidore van Kinsbergen - Ida Bagus Mantra and Ida Made Bleleng, two young Brahmins from Boeleleng - 1865.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329219
commons.wikimedia.org,2024-03-21 15:16:24,Wijkemvan,File:KITLV 40190 - Kassian Céphas - The balustrade on the first gallery of the Borobudur - Around 1890.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329211
commons.wikimedia.org,2024-03-21 15:16:22,Wijkemvan,File:KITLV 88157 - Unknown - Temple at Deogarh in British India - 1897.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329204
commons.wikimedia.org,2024-03-21 15:16:20,Wijkemvan,"File:KITLV - 65855 - Street in Canton (Guangzhou), China - presumably 1900-1902.tiff","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329196
commons.wikimedia.org,2024-03-21 15:16:18,Wijkemvan,File:KITLV - 29182 - Cityscape of Singapore - 1895.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329192
commons.wikimedia.org,2024-03-21 15:16:16,Wijkemvan,File:KITLV 19633 - Kassian Céphas - Buddha sculpture with links the sculpture of a king's son in listening Tjandi Mendoet near Borobudur - Around 1890.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329186
commons.wikimedia.org,2024-03-21 15:16:14,Wijkemvan,File:KITLV 12569 - Kassian Céphas - The craton at Yogyakarta - Around 1896.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329179
commons.wikimedia.org,2024-03-21 15:16:12,Wijkemvan,"File:KITLV - 15275 - Lambert & Co., G.R. - Singapore - Chinese locksmith at Singapore - circa 1900.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329173
commons.wikimedia.org,2024-03-21 15:16:10,Wijkemvan,"File:KITLV - 36B284 - Borret, Arnoldus - Man with braided hair - Pen and ink - Circa 1880.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329162
commons.wikimedia.org,2024-03-21 15:16:08,Wijkemvan,"File:KITLV - 80011 - Kleingrothe, C.J. - Medan - Malaysian woman, probably in Malaysia - circa 1910.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329153
commons.wikimedia.org,2024-03-21 15:16:06,Wijkemvan,"File:KITLV - 180182 - Kurkdjian, N.V. Photografisch Atelier - Soerabaia-Java - Irrigation in a paddy field in Java or Bali - circa 1908.tiff","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329149
commons.wikimedia.org,2024-03-21 15:16:04,Wijkemvan,File:KITLV - 103758 - Chinese gate at Singapore - circa 1890.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329143
commons.wikimedia.org,2024-03-21 15:16:02,Wijkemvan,"File:KITLV - 39011 - Muller, Julius Eduard - Paramaribo - Building on the Waterkant in Paramaribo - circa 1885.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329138
commons.wikimedia.org,2024-03-21 15:16:00,Wijkemvan,File:KITLV 87592 - Isidore van Kinsbergen - Sculpture of Ganesha from the Dijeng plateau - Before 1900.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329132
commons.wikimedia.org,2024-03-21 15:15:58,Wijkemvan,File:KITLV - 2958 - Kurkdjian - Soerabaja - Living room in the house of Mr. A. Paets tot Gansoyen in Sawahan in Surabaya - 1909.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329125
commons.wikimedia.org,2024-03-21 15:15:56,Wijkemvan,File:KITLV 87780 - Isidore van Kinsbergen - Hindu-Javanese sculpture from Bogem transferred to the Museum of the Batavian Society of Arts and Sciences in Batavia - Before 1900.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862329121
