Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
de.wikipedia.org,2019-02-05 14:12:18,134.109.176.8,Moritz Rühlmann,#1lib1ref,
de.wikipedia.org,2019-02-05 09:47:01,MMunke,"Erich Schulze (Politiker, 1949)",#1Lib1Ref Belege und GND-ID ergänzt,
de.wikipedia.org,2019-02-05 09:36:21,MMunke,Klaus Dieter John,#1Lib1Ref Belege ergänzt,
de.wikipedia.org,2019-02-05 09:24:14,MMunke,Wilfried Oettel,#1Lib1Ref Belege ergänzt,
de.wikipedia.org,2019-02-04 11:33:20,ATheise,Christian Fritzsch,Bildnis eingefügt #1Lib1Ref,
de.wikipedia.org,2019-02-01 12:53:46,Poecilonym,Lautverschiebungen lateinischer Erbwörter im Rumänischen,/* Vokale */ Abschnitt gründlich überarbeitet basierend auf Lee 1986. #1Lib1Ref,
de.wikipedia.org,2019-01-31 13:32:45,Poecilonym,Lautverschiebungen lateinischer Erbwörter im Rumänischen,Quelle hinzugefügt. #1Lib1Ref,
de.wikipedia.org,2019-01-31 11:48:35,Poecilonym,Lautverschiebungen lateinischer Erbwörter im Rumänischen,Quelle hinzugefügt. #1Lib1Ref,
de.wikipedia.org,2019-01-29 14:27:56,ATheise,Justus Georg Schottelius,#1lib1ref,
de.wikipedia.org,2019-01-29 13:52:58,ATheise,Der Krieg ernährt den Krieg,#1lib1ref,
de.wikipedia.org,2019-01-27 11:01:37,J.Horrocks,Grafschaft Weimar-Orlamünde,/* Literatur */ #1Lib1Ref,
de.wikipedia.org,2019-01-27 05:06:57,J.Horrocks,Izabela Czartoryska,/* Werke */ #1Lib1Ref,
de.wikipedia.org,2019-01-27 04:59:47,J.Horrocks,W. Daniel Wilson,/* Weblinks */ #1Lib1Ref,
de.wikipedia.org,2019-01-27 04:55:50,J.Horrocks,W. Daniel Wilson,/* Weblinks */ #1Lib1Ref,
de.wikipedia.org,2019-01-27 04:41:34,J.Horrocks,Otto Dorfner,/* Werk */ #1Lib1Ref,
de.wikipedia.org,2019-01-27 04:04:47,J.Horrocks,Wilhelm I. (Weimar),#1Lib1Ref,
de.wikipedia.org,2019-01-27 03:59:39,J.Horrocks,Orlamünde (Adelsgeschlecht),#1Lib1Ref,
de.wikipedia.org,2019-01-25 12:51:11,Poecilonym,Empanada,Zitation hinzugefügt. #1Lib1Ref,
de.wikipedia.org,2019-01-25 12:49:27,Poecilonym,Empanada,Quelle an der richtigen Stelle hinzugefügt. #1Lib1Ref,
de.wikipedia.org,2019-01-25 12:44:51,Poecilonym,Empanada,Quelle und Zitation hinzugefügt. #1Lib1Ref,
de.wikipedia.org,2019-01-25 07:10:05,Poecilonym,Wire (Zeitschrift),Eine Quelle für die Angaben hinzugefügt #1Lib1Ref,
de.wikipedia.org,2019-01-24 16:28:45,134.95.56.33,Skelettschrift,"added references 1 + 2, #1Lib1Ref #1Lib1RefCologne",
de.wikipedia.org,2019-01-24 15:22:36,Gereon K.,Benutzer Diskussion:Bücherwurm 4.0,Neuer Abschnitt /* #1Lib1Ref */,
de.wikipedia.org,2019-01-24 11:48:55,Eta Kivilih,Multikulturalismus,/* Gegenpositionen */   #1Lib1Ref #Lib1Ref_Cologne,
de.wikipedia.org,2019-01-23 23:13:46,Zuphilip,Bibliotheksakademie Bayern,Text ergänzt und mit Belegen versehen #1Lib1Ref,
de.wikipedia.org,2019-01-22 09:07:43,134.109.250.40,Subskription,#1Lib1Ref,
de.wikipedia.org,2019-01-21 10:02:56,194.94.196.122,Rathaus Weimar,#1Lib1Ref,
de.wikipedia.org,2019-01-21 09:57:38,194.94.196.122,Rathaus Weimar,#1Lib1Ref,
de.wikipedia.org,2019-01-21 09:22:39,J.Horrocks,Sammlung Ludewig,#1Lib1Ref,
de.wikipedia.org,2019-01-21 08:22:15,Kurt Anton Osten,Eduard Vieweg,#1Lib1Ref,
de.wikipedia.org,2019-01-19 03:51:08,J.Horrocks,Wilhelm II. (Weimar),#1Lib1Ref,
de.wikipedia.org,2019-01-19 03:23:00,J.Horrocks,Wilhelm III. (Weimar),#1Lib1Ref,
de.wikipedia.org,2019-01-18 17:41:06,Mfchris84,Gert Adriani,/* Leben */  Referenz ergänzt #1Lib1Ref,
de.wikipedia.org,2019-01-18 16:38:53,Bücherwurm 4.0,Daffodil Society,#1lib1ref website ergänzt,
de.wikipedia.org,2019-01-18 15:49:48,Frawadi,Escom,#1Lib1Ref,
de.wikipedia.org,2019-01-18 15:48:37,Bücherwurm 4.0,Verband des Deutschen Blumen-Groß- und Importhandels,"#1lib1ref Einzelnachweise eingefügt, Einzelnachweisliste erzeugt",
de.wikipedia.org,2019-01-18 15:41:43,Bücherwurm 4.0,Sorte (Pflanze),#1lib1ref Weblink ergänzt,
de.wikipedia.org,2019-01-18 08:50:20,Mepherl,Anatol (Schauspiel),+ Erstdruck #1Lib1Ref,
de.wikipedia.org,2019-01-18 08:23:25,194.94.196.122,Rathaus Weimar,#1Lib1Ref,
de.wikipedia.org,2019-01-18 07:55:20,Mepherl,Anatol (Schauspiel),Noch einen Erstdruck ergänzt #1Lib1Ref,
de.wikipedia.org,2019-01-18 07:41:01,Mepherl,Anatol (Schauspiel),/* Weblinks */ #1Lib1Ref Erstdruck von Episode verlinkt,
de.wikipedia.org,2019-01-17 20:53:15,Gkasperek,Floristisch-soziologische Arbeitsgemeinschaft,Referenz ergaenzt #1Lib1Ref,
de.wikipedia.org,2019-01-17 15:29:21,176.199.56.94,Klein Fritzchen,#1Lib1Ref,
de.wikipedia.org,2019-01-17 13:40:48,Sohmen,Young Vivian,Beleg eingefügt #1Lib1Ref,
de.wikipedia.org,2019-01-17 13:09:37,2003:CF:73A:2500:1D6:A995:6295:FE1B,Evangelisch-lutherische Kirchen,/* Deutschland */ #1Lib1Ref,
de.wikipedia.org,2019-01-16 14:27:20,194.94.196.122,Bachhaus Weimar,#1Lib1Ref,
de.wikipedia.org,2019-01-16 10:34:06,Bücherwurm 4.0,Schneeschimmel,#1Lib1Ref Weblinks ergänzt,
de.wikipedia.org,2019-01-16 10:24:50,Bücherwurm 4.0,Schleimkrankheit,#1Lib1Ref Weblink ergänzt; Link zu Rastonia solanacearum (Wikipedia engl.) gesetzt,
de.wikipedia.org,2019-01-16 10:07:02,Bücherwurm 4.0,Verticillium-Welke,#1Lib1Ref Literatur ergänzt,
de.wikipedia.org,2019-01-15 18:44:12,Fkk177.62,Verhaltensbiologie,#1Lib1Ref,
de.wikipedia.org,2018-05-23 06:11:15,Mfchris84,Herbert_Schifter,"Nachruf - Referenz, Schriften ergänzt; #1Lib1Ref",177670827
de.wikipedia.org,2018-05-18 08:50:30,Mfchris84,Büchereien_Wien,"Linkquelle strukturiert, #1Lib1Ref",177530540
de.wikipedia.org,2018-02-04 12:34:35,46.126.48.119,E-rara.ch,#1lib1ref,173652211
de.wikipedia.org,2018-01-31 20:08:13,Zuphilip,Bernd_Helmig,Referenzen hinzugefügt #1Lib1Ref sowie Links und zu allgemeine Aussage gelöscht,173533822
de.wikipedia.org,2018-01-30 11:40:02,Hippo1970,Hannig_(Seilbahn),/* Einzelnachweise */ #1Lib1Ref,173480945
de.wikipedia.org,2018-01-28 17:17:42,Daniel Mietchen,Hershey-Chase-Experiment,Hinweis auf die Originalarbeit #1Lib1Ref,173426425
de.wikipedia.org,2018-01-27 19:27:18,Culex,Étienne_Terrus,/* Literatur */ +1 #1Lib1Ref,173398007
de.wikipedia.org,2018-01-27 14:49:57,Poulit,Cabestany,Bürgermeister + Ref #1Lib1Ref,173389431
de.wikipedia.org,2018-01-27 13:01:20,Hadi,Coop_Frauenbund_Schweiz,Belege ergänzt / #1Lib1Ref,173386588
de.wikipedia.org,2018-01-22 20:41:55,Hadi,Lib4RI,Weblinks /  #1Lib1Ref,173220528
de.wikipedia.org,2018-01-17 15:18:43,2001:67C:10EC:52C6:8000:0:0:7E,E-rara.ch,#1lib1ref,173028203
de.wikipedia.org,2018-01-16 20:18:10,JMZaugg,Golfschläger,#1lib1ref,173001507
de.wikipedia.org,2018-01-16 20:12:01,JMZaugg,Golfschläger,#1lib1ref,173001327
de.wikipedia.org,2018-01-16 15:46:59,Federica Viazzi (BEIC),August_Daniel_von_Binzer,/* Werke */ #1Lib1Ref add citebook,172992455
de.wikipedia.org,2018-01-16 12:47:09,129.132.181.105,Heinrich_Khunrath,#1lib1ref,172986921
de.wikipedia.org,2018-01-16 12:28:08,129.132.109.95,Hans_Magnus_Enzensberger,#1lib1ref,172986385
de.wikipedia.org,2018-01-16 12:21:03,Mianga,Walter_Mittelholzer,#1lib1ref,172986140
de.wikipedia.org,2018-01-16 12:16:11,Mianga,Sihlpost,#1lib1ref,172985974
de.wikipedia.org,2018-01-16 11:36:25,Federica Viazzi (BEIC),Therese_von_Artner,#1Lib1Ref add citebook,172984792
de.wikipedia.org,2017-07-28 14:39:35,MKGH bib,Andrea_Pisano,/* Literatur */ #1lib1ref,167672625
de.wikipedia.org,2017-03-09 12:08:36,Geolina163,Anni_Berger,/* Literatur */ #1Lib1Ref,163420358
de.wikipedia.org,2017-02-16 14:19:13,Lykurgos,Leone_Allacci,#1lib1ref,162704404
de.wikipedia.org,2017-02-15 09:43:16,Lykurgos,Trampeli_(Orgelbauer),Windischleuba #1lib1ref,162663212
de.wikipedia.org,2017-02-15 08:58:20,Lykurgos,Barockschloss_Rammenau,/* Geschichte */ Münchhausen #1lib1ref,162661997
de.wikipedia.org,2017-02-08 12:06:59,Lykurgos,Bibliothek,Rolle der Bibliotheken #1lib1ref,162437648
de.wikipedia.org,2017-02-02 08:56:36,SäBi SLUBDD,Albert_Niethammer,Ergänzung eines Links zur in der Sächsischen Bibliographie verzeichneten Literatur - #1Lib1Ref,162245163
de.wikipedia.org,2017-02-02 07:52:18,SäBi SLUBDD,Landesverein_Sächsischer_Heimatschutz,Ergänzung eines Links zur in der Sächsischen Bibliographie verzeichneten Literatur - #1Lib1Ref,162243772
de.wikipedia.org,2017-02-02 07:50:03,SäBi SLUBDD,Heimatwerk_Sachsen,Ergänzung eines Links zur in der Sächsischen Bibliographie verzeichneten Literatur - #1Lib1Ref,162243744
de.wikipedia.org,2017-02-01 15:50:10,SäBi SLUBDD,Otto_Glauning,Ergänzung eines Links zur in der Sächsischen Bibliographie verzeichneten Literatur - #1Lib1Ref,162226663
de.wikipedia.org,2017-02-01 14:09:01,AV-Portal,Orang-Utans,/* Erforschung */  Referenzen zu Werkzeuggebrauch und Planvollem Handeln bei Orang-Utans in Gefangenschaft. #1lib1ref,162223561
de.wikipedia.org,2017-02-01 11:22:05,AV-Portal,Re:publica,/* re:publica’12 – Act!on */  Aufzeichnung des Interviews mit Steffen Seibert auf der re:publica´12 #1lib1ref,162218331
de.wikipedia.org,2017-02-01 07:54:45,AV-Portal,Re:publica,"/* re:publica’12 – Act!on */  Videosegment der Rede Neelie Kroes', in dem sie den zitierten Satz sagt. #1lib1ref",162212690
de.wikipedia.org,2017-01-26 07:28:22,Mianga,Flachdecke,#1Lib1Ref,162005169
de.wikipedia.org,2017-01-24 16:16:18,2001:638:508:100:0:0:83AD:1147,Verein_für_Geschichte_der_Stadt_Wien,Link auf die Vereinsziele ergänzt. #1Lib1Ref,161957583
de.wikipedia.org,2017-01-24 15:54:26,2001:638:508:100:0:0:83AD:1147,Friede_von_Pressburg_1491,#1Lib1Ref,161956878
de.wikipedia.org,2017-01-24 13:44:02,Havre-kakor,Religionsfreiheit,#1Lib1Ref,161953095
de.wikipedia.org,2017-01-24 13:35:43,Havre-kakor,Religionsfreiheit,#1Lib1Ref,161952859
de.wikipedia.org,2017-01-24 10:59:52,ATheise,Herzogin_Anna_Amalia_Bibliothek,/* Geschichte */ Belege und Literatur ergänzt #1lib1ref #subhh,161946425
de.wikipedia.org,2017-01-23 16:50:30,Geolina163,New_Dawn_(Rose),"/* Auszeichnungen */Literatur erg.,  #1Lib1Ref",161924053
de.wikipedia.org,2017-01-23 15:23:20,Textundblog,Till_Verclas,Literaturangabe ergänzt: Werkverzeichnis #1Lib1Ref #subhh,161921569
de.wikipedia.org,2017-01-23 15:05:33,ATheise,Druide,/* Literatur */ Literatur- und Belegergänzung #1lib1ref #subhh,161921074
de.wikipedia.org,2017-01-23 12:34:27,Geolina163,Pascali_(Rose),/* Siehe auch */ + #1Lib1Ref,161916661
de.wikipedia.org,2017-01-23 12:27:59,Geolina163,Pax_(Rose),erg + #1Lib1Ref,161916451
de.wikipedia.org,2017-01-23 11:57:40,Geolina163,Pax_(Rose),/* Siehe auch */ #1Lib1Ref,161915496
de.wikipedia.org,2017-01-23 11:35:29,Geolina163,Rambling_Rector_(Rose),/* Siehe auch */ #1Lib1Ref,161914759
de.wikipedia.org,2017-01-23 11:05:07,SäBi SLUBDD,Crimmitschau,"#1Lib1Ref - Belege für Abschnitt ""Mittelalter"" ergänzt, Text leicht angepasst",161913886
de.wikipedia.org,2017-01-23 10:34:59,SäBi SLUBDD,Hainichen,"#1lib1ref - Belege ergänzt, Text leicht angepasst, Baustein ""Belege fehlen"" entfernt",161913037
de.wikipedia.org,2017-01-21 11:59:53,2003:57:E425:FA9:A430:B7CB:9E78:89AE,Zum_schwarzen_Ferkel,/* Literatur */ #1Lib1Ref #bibHH #subHH,161845843
de.wikipedia.org,2017-01-21 10:44:47,AV-Portal,Werner_Hofmann_(Physiker),Referenz und Weblink zur Verleihung der Stern-Gerlach-Medaille 2016. #1lib1ref,161843870
de.wikipedia.org,2017-01-21 10:34:31,AV-Portal,Herbert_Wagner_(Physiker),Referenz und Weblink zur Verleihung der Max-Planck-Medaille 2016. #1lib1ref,161843602
de.wikipedia.org,2017-01-21 10:27:50,AV-Portal,Wjatscheslaw_Fjodorowitsch_Muchanow,/* Biografie */  Referenz zur Verleihung der Max-Planck-Medaille. #1lib1ref,161843436
de.wikipedia.org,2017-01-20 07:51:42,AV-Portal,Rosetta_(Sonde),/* Winterschlaf */  Die Videosequenz zeigt das Kontrollzentrum in Darmstadt am 20.1.2014. Die Kontrollgruppe erwartet das Erwachen von Rosetta. #1lib1ref,161809559
de.wikipedia.org,2017-01-20 01:05:04,Geolina163,Christopher_Dresser,/* Literatur */ #1Lib1Ref,161806254
de.wikipedia.org,2017-01-20 00:59:28,Geolina163,Christopher_Dresser,#1Lib1Ref,161806211
de.wikipedia.org,2017-01-19 16:03:37,134.100.172.114,Christina_Aguilera,Einzelnachweis #1Lib1Ref,161793542
de.wikipedia.org,2017-01-19 11:50:13,ATheise,Druide,/* Druiden in der keltischen Frühgeschichte */ Textstelle ergänzt #1lib1ref #subhh #bibhh,161785934
de.wikipedia.org,2017-01-17 17:59:05,Mapitgirl,Angela_Grauerholz,Link out to WorldCat  #1Lib1Ref,161735978
de.wikipedia.org,2017-01-16 14:27:18,ViolaVoß,La_vache_qui_lit,Überlegungen auf Basis des Kürschner-Bands 1988 ergänzt #1Lib1Ref,161697712
de.wikipedia.org,2017-01-16 14:19:50,ViolaVoß,La_vache_qui_lit,Einzelnachweise ergänzt (Kürschner 1988) #1Lib1Ref,161697490
de.wikipedia.org,2017-01-16 13:59:22,ViolaVoß,10-Minuten-Abschrift,Einzelnachweis und Literaturbeleg ergänzt #1Lib1Ref,161695927
de.wikipedia.org,2017-01-16 13:46:11,ViolaVoß,Virtual_Manuscript_Room,Einzelnachweis und Literaturbeleg ergänzt #1Lib1Ref,161695527
de.wikipedia.org,2017-01-03 13:17:24,PatrickD,Bibliotheksjournal,Quelle für den Erscheinungszeitraum ergänzt #1lib1ref,161228350
de.wikipedia.org,2016-12-13 14:24:49,89.0.179.162,Bibliothek_der_Friedrich-Ebert-Stiftung_Bonn,#1LIB1REF,160604307
de.wikipedia.org,2016-12-13 13:58:03,Sargoth,Archäologie,#1lib1ref,160603705
de.wikipedia.org,2016-12-13 13:52:18,Sargoth,Archäologie,/* Anfänge der Altertumsforschung in Europa */ #1lib1ref,160603553
de.wikipedia.org,2016-01-21 22:24:42,Exwima,John_Hattie,/* Literatur */  #1Lib1Ref,150529660
de.wikipedia.org,2016-01-21 22:19:21,Exwima,John_Hattie,/* Literatur */  #1Lib1Ref,150529511
de.wikipedia.org,2016-01-21 22:00:32,Exwima,Astronomischer_Jahresbericht,/* Weblinks */   #1Lib1Ref,150528970
