Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2024-01-29 10:51:32,OphélieBU,Fitzroya,/* Caractéristiques */ + ajout d'une ligne / #1Lib1Ref #scdAMU,211960055
fr.wikipedia.org,2024-01-29 10:47:57,OphélieBU,Lone Cypress,/* Au cinéma */ + référence /  #1Lib1Ref #scdAMU,211959926
fr.wikipedia.org,2024-01-29 10:46:39,OphélieBU,Lone Cypress,/* Au cinéma */ + liens / #1Lib1Ref #scdAMU,211959883
fr.wikipedia.org,2024-01-29 10:45:45,OphélieBU,Lone Cypress,+ ajout d'un paragraphe / #1Lib1Ref #scdAMU,211959865
fr.wikipedia.org,2024-01-29 10:34:34,OphélieBU,L'Armée des douze singes,/* Thèmes et inspirations */ + référence /  #1Lib1Ref #scdAMU,211959527
fr.wikipedia.org,2024-01-29 10:30:00,OphélieBU,Sequoia sempervirens,/* Le Séquoia à feuilles d'if dans la culture */ + référence /  #1Lib1Ref #scdAMU,211959395
fr.wikipedia.org,2024-01-29 10:28:03,OphélieBU,Sequoia sempervirens,/* Le Séquoia à feuilles d'if dans la culture */ + liens / #1Lib1Ref #scdAMU,211959333
fr.wikipedia.org,2024-01-29 10:26:57,OphélieBU,Sequoia sempervirens,/* Le Séquoia à feuilles d'if dans la culture */ + ajout d'un paragraphe / #1Lib1Ref #scdAMU,211959296
fr.wikipedia.org,2024-01-29 10:15:24,OphélieBU,Sueurs froides,/* Production */ + référence /  #1Lib1Ref #scdAMU,211958967
fr.wikipedia.org,2024-01-26 16:25:05,Garghh,Jonathan Strange et Mr Norrell,Grammaire #1Lib1Ref #scdAMU,211870087
fr.wikipedia.org,2024-01-26 15:55:55,OphélieBU,Hippomane mancinella,/* Dans la fiction */ + liens / #1Lib1Ref #scdAMU,211869158
fr.wikipedia.org,2024-01-26 15:55:20,OphélieBU,Hippomane mancinella,/* Dans la fiction */ + référence /  #1Lib1Ref #scdAMU,211869147
fr.wikipedia.org,2024-01-26 15:54:08,OphélieBU,Hippomane mancinella,/* Dans la fiction */ + ajout d'une ligne / #1Lib1Ref #scdAMU,211869118
fr.wikipedia.org,2024-01-26 15:12:12,OphélieBU,Vesper Chronicles,/* Scénario */ + référence /  #1Lib1Ref #scdAMU,211867700
fr.wikipedia.org,2024-01-26 14:55:45,OphélieBU,Leptonycteris yerbabuenae,/* Rôle écologique */ + référence /  #1Lib1Ref #scdAMU,211867059
fr.wikipedia.org,2024-01-26 14:52:46,OphélieBU,Agave americana,/* Répartition et habitat */ + lien / #1Lib1Ref #scdAMU,211866950
fr.wikipedia.org,2024-01-26 14:52:18,OphélieBU,Agave americana,/* Répartition et habitat */ + référence /  #1Lib1Ref #scdAMU,211866934
fr.wikipedia.org,2024-01-26 14:51:58,OphélieBU,Agave americana,/* Répartition et habitat */ + ajout d'une ligne / #1Lib1Ref #scdAMU,211866925
fr.wikipedia.org,2024-01-26 14:50:15,OphélieBU,Agave americana,/* Répartition et habitat */ + lien / #1Lib1Ref #scdAMU,211866882
fr.wikipedia.org,2024-01-26 14:49:38,OphélieBU,Agave americana,/* Répartition et habitat */ + référence /  #1Lib1Ref #scdAMU,211866861
fr.wikipedia.org,2024-01-26 14:49:13,OphélieBU,Agave americana,/* Répartition et habitat */ + ajout d'un paragraphe / #1Lib1Ref #scdAMU,211866849
fr.wikipedia.org,2024-01-26 12:16:28,CameliaAssamica,Maram al-Masri,Ajout de texte et de références #1Lib1Ref #scdAMU,211862625
fr.wikipedia.org,2024-01-26 11:56:58,OphélieBU,Leptonycteris yerbabuenae,/* Rôle écologique */ + liens / #1Lib1Ref #scdAMU,211862204
fr.wikipedia.org,2024-01-26 11:55:23,OphélieBU,Leptonycteris yerbabuenae,/* Rôle écologique */ + référence /  #1Lib1Ref #scdAMU,211862164
fr.wikipedia.org,2024-01-26 11:54:46,OphélieBU,Leptonycteris yerbabuenae,/* Rôle écologique */ + ajout d'un paragraphe / #1Lib1Ref #scdAMU,211862151
fr.wikipedia.org,2024-01-26 11:36:48,OphélieBU,Leptonycteris yerbabuenae,/* Rôle écologique */ + référence /  #1Lib1Ref #scdAMU,211861745
fr.wikipedia.org,2024-01-26 11:34:05,OphélieBU,Leptonycteris yerbabuenae,/* Rôle écologique */ + liens / #1Lib1Ref #scdAMU,211861688
fr.wikipedia.org,2024-01-26 11:32:39,OphélieBU,Leptonycteris yerbabuenae,/* Rôle écologique */ + ajout d'un paragraphe / #1Lib1Ref #scdAMU,211861655
fr.wikipedia.org,2024-01-26 11:22:00,OphélieBU,Agave tequilana,/* Description */ + liens / #1Lib1Ref #scdAMU,211861380
fr.wikipedia.org,2024-01-26 11:21:11,OphélieBU,Agave tequilana,/* Description */ + référence /  #1Lib1Ref #scdAMU,211861362
fr.wikipedia.org,2024-01-26 11:19:55,OphélieBU,Agave tequilana,/* Description */ + ajout d'une ligne / #1Lib1Ref #scdAMU,211861329
fr.wikipedia.org,2024-01-26 11:11:08,OphélieBU,Virevoltant,/* Au cinéma */ + référence /  #1Lib1Ref #scdAMU,211861101
fr.wikipedia.org,2024-01-26 11:09:20,OphélieBU,Virevoltant,/* Au cinéma */ + liens / #1Lib1Ref #scdAMU,211861057
fr.wikipedia.org,2024-01-26 11:03:37,OphélieBU,Virevoltant,/* Au cinéma */ + ajout d'un paragraphe / #1Lib1Ref #scdAMU,211860915
fr.wikipedia.org,2024-01-26 10:41:38,NatSGrTB,Rampal Latour,/* Innovations */ Ajout d'une référence #1Lib1Ref #scdAMU,211860303
fr.wikipedia.org,2024-01-26 10:40:01,NatSGrTB,Rampal Latour,/* Innovations */ Ajout d'une référence #1Lib1Ref #scdAMU,211860251
fr.wikipedia.org,2024-01-26 10:32:12,NatSGrTB,Rampal Latour,/* Historique */ Ajout d'une référence #1Lib1Ref #scdAMU,211860051
fr.wikipedia.org,2024-01-26 10:24:54,NatSGrTB,Rampal Latour,/* Historique */ Ajout d'une référence #1Lib1Ref #scdAMU,211859887
fr.wikipedia.org,2024-01-26 09:58:46,CameliaAssamica,Maram al-Masri,#1Li1Ref #scdAMU ajout d'une référence,211859305
fr.wikipedia.org,2024-01-26 09:49:27,CameliaAssamica,Maram al-Masri,#1Li1Ref #scdAMU ajout d'une référence dans la bibliographie et lien externe au sudoc,211859106
fr.wikipedia.org,2024-01-25 15:56:17,OphélieBU,Saguaro,/* Description */ + référence /  #1Lib1Ref #scdAMU,211839346
fr.wikipedia.org,2024-01-25 15:55:56,OphélieBU,Saguaro,/* Description */ + ajout d'un paragraphe / #1Lib1Ref #scdAMU,211839335
fr.wikipedia.org,2024-01-25 15:38:23,OphélieBU,Silent Running,/* Autour du film */ + référence /  #1Lib1Ref #scdAMU,211838887
fr.wikipedia.org,2024-01-25 15:36:47,OphélieBU,Silent Running,/* Autour du film */ + liens / #1Lib1Ref #scdAMU,211838851
fr.wikipedia.org,2024-01-25 15:35:39,OphélieBU,Silent Running,/* Autour du film */ + ajout d'une ligne / #1Lib1Ref #scdAMU,211838829
fr.wikipedia.org,2024-01-25 14:38:57,NatSGrTB,OpenEdition,Correction coquille dans réf 4 - #1Lib1Ref #scdAMU,211836895
fr.wikipedia.org,2024-01-25 13:20:48,ManueV85,Florence Cestac,"/* Période Futuropolis : libraire, éditrice, créatrice */  - Validation de la source 12 (Champigny) #1Lib1Ref #scdAMU",211834452
fr.wikipedia.org,2024-01-25 13:00:02,Garghh,Christophe Lambert,Ajout de ref concernant la filmographie #1Lib1Ref #scdAMU,211833964
fr.wikipedia.org,2024-01-25 12:38:33,AnaïsBUAMU,Canis lupus,/* Études générales */ #1Lib1Ref #scdAMU   Ajout d'un document dans une bibliographie,211833460
fr.wikipedia.org,2024-01-25 10:41:55,LéaDbib,Littérature d'enfance et de jeunesse,/* Histoire de la littérature d'enfance et de jeunesse */ - Ajout de références #1Lib1Ref #scdAMU,211830890
fr.wikipedia.org,2024-01-25 09:57:58,LéaDbib,Littérature d'enfance et de jeunesse,/* Histoire de la littérature d'enfance et de jeunesse */ - Ajout de références #1Lib1Ref #scdAMU,211829781
fr.wikipedia.org,2024-01-25 09:35:32,LéaDbib,Littérature d'enfance et de jeunesse,/* Histoire de la littérature d'enfance et de jeunesse */ - Ajout de références - #1Lib1Ref #scdAMU,211829334
fr.wikipedia.org,2024-01-24 16:59:11,AnaïsBUAMU,Arc de triomphe,/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un lien,211811848
fr.wikipedia.org,2024-01-24 16:58:51,AnaïsBUAMU,Arc de triomphe,/* Bibliographie */ #1Lib1Ref #scdAMU   Modification mise en forme,211811835
fr.wikipedia.org,2024-01-24 16:58:27,AnaïsBUAMU,Arc de triomphe,/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un document dans une bibliographie,211811826
fr.wikipedia.org,2024-01-24 16:55:34,AnaïsBUAMU,Mariage (Rome antique),/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un lien,211811728
fr.wikipedia.org,2024-01-24 16:55:11,AnaïsBUAMU,Mariage (Rome antique),/* Bibliographie */ #1Lib1Ref #scdAMU   Modification mise en forme,211811719
fr.wikipedia.org,2024-01-24 16:54:43,AnaïsBUAMU,Mariage (Rome antique),/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un document dans une bibliographie,211811705
fr.wikipedia.org,2024-01-24 16:43:10,AnaïsBUAMU,Jason,/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un lien,211811304
fr.wikipedia.org,2024-01-24 16:42:43,AnaïsBUAMU,Jason,/* Bibliographie */ #1Lib1Ref #scdAMU   Modification mise en page,211811289
fr.wikipedia.org,2024-01-24 16:42:12,AnaïsBUAMU,Jason,/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un document dans une bibliographie,211811268
fr.wikipedia.org,2024-01-24 16:36:09,AnaïsBUAMU,Péplum,/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un lien,211811063
fr.wikipedia.org,2024-01-24 16:35:42,AnaïsBUAMU,Péplum,/* Bibliographie */ #1Lib1Ref #scdAMU   Modification mise en page,211811052
fr.wikipedia.org,2024-01-24 16:35:13,AnaïsBUAMU,Péplum,#1Lib1Ref #scdAMU   Ajout d'un document dans une bibliographie,211811035
fr.wikipedia.org,2024-01-24 14:38:51,AnaïsBUAMU,Mycènes,/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un lien,211807136
fr.wikipedia.org,2024-01-24 14:36:15,AnaïsBUAMU,Mycènes,/* Bibliographie */ #1Lib1Ref #scdAMU   Modification mise en page,211807043
fr.wikipedia.org,2024-01-24 14:32:32,AnaïsBUAMU,Mycènes,/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un document dans une bibliographie,211806930
fr.wikipedia.org,2024-01-24 11:16:44,Garghh,Mes souliers sont rouges,Ajout de ref concernant la participation à l’émission C'est pas sorcier #1Lib1ref #scdAMU,211802702
fr.wikipedia.org,2024-01-24 10:39:14,Garghh,La Bonne Étoile,Ajout de ref concernant le tournage à Cassis #1Lib1ref #scdAMU,211801964
fr.wikipedia.org,2024-01-24 10:33:55,Garghh,Ian McKellen,Ajout de ref concernant le nombre d'épisode de la série Vicious #1Lib1ref #scdAMU,211801840
fr.wikipedia.org,2024-01-24 10:28:05,Garghh,Saturnisme,Ajout de ref concernant la définition du saturnisme #1Lib1ref #scdAMU,211801700
fr.wikipedia.org,2024-01-24 09:42:46,OphélieBU,Astrobotanique,+ référence /  #1Lib1Ref #scdAMU,211800593
fr.wikipedia.org,2024-01-24 09:42:26,OphélieBU,Astrobotanique,+ liens / #1Lib1Ref #scdAMU,211800584
fr.wikipedia.org,2024-01-24 09:40:01,OphélieBU,Astrobotanique,+ ajout d'un paragraphe / #1Lib1Ref #scdAMU,211800534
fr.wikipedia.org,2024-01-24 09:34:54,OphélieBU,Astrobotanique,+ référence /  #1Lib1Ref #scdAMU,211800410
fr.wikipedia.org,2024-01-24 09:34:38,OphélieBU,Astrobotanique,+ ajout d'un paragraphe / #1Lib1Ref #scdAMU,211800407
fr.wikipedia.org,2024-01-24 09:31:52,OphélieBU,Astrobotanique,+ référence /  #1Lib1Ref #scdAMU,211800343
fr.wikipedia.org,2024-01-24 09:30:29,OphélieBU,Astrobotanique,+ ajout d'une date / #1Lib1Ref #scdAMU,211800309
fr.wikipedia.org,2024-01-24 08:55:00,OphélieBU,Endymion,/* En botanique */ + référence /  #1Lib1Ref #scdAMU,211799547
fr.wikipedia.org,2024-01-24 08:50:24,OphélieBU,La Révolte des Triffides,+ référence /  #1Lib1Ref #scdAMU,211799436
fr.wikipedia.org,2024-01-24 08:47:04,OphélieBU,Plante carnivore,/* Cinéma */ + référence /  #1Lib1Ref #scdAMU,211799371
fr.wikipedia.org,2024-01-24 08:45:01,OphélieBU,Plante carnivore,/* Cinéma */ + liens / #1Lib1Ref #scdAMU,211799325
fr.wikipedia.org,2024-01-24 08:44:13,OphélieBU,Plante carnivore,/* Cinéma */ + ajout d'une ligne / #1Lib1Ref #scdAMU,211799313
fr.wikipedia.org,2024-01-23 14:45:27,AnaïsBUAMU,Phèdre (mythologie),/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un lien,211780357
fr.wikipedia.org,2024-01-23 14:43:39,AnaïsBUAMU,Phèdre (mythologie),/* Bibliographie */ #1Lib1Ref #scdAMU   Modification mise en page,211780316
fr.wikipedia.org,2024-01-23 14:42:55,AnaïsBUAMU,Phèdre (mythologie),/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un document dans une bibliographie,211780295
fr.wikipedia.org,2024-01-23 14:37:53,AnaïsBUAMU,Hypnos,/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un lien,211780161
fr.wikipedia.org,2024-01-23 14:37:28,AnaïsBUAMU,Hypnos,/* Bibliographie */ #1Lib1Ref #scdAMU   Modification mise en page,211780151
fr.wikipedia.org,2024-01-23 14:36:44,AnaïsBUAMU,Hypnos,/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un document dans une bibliographie,211780129
fr.wikipedia.org,2024-01-23 14:21:32,AnaïsBUAMU,Médée (mythologie),/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un lien,211779721
fr.wikipedia.org,2024-01-23 14:20:59,AnaïsBUAMU,Médée (mythologie),/* Bibliographie */ #1Lib1Ref #scdAMU   Modification mise en page,211779707
fr.wikipedia.org,2024-01-23 14:20:14,AnaïsBUAMU,Médée (mythologie),/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un document dans une bibliographie,211779685
fr.wikipedia.org,2024-01-23 14:16:35,AnaïsBUAMU,Persée,/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un lien,211779607
fr.wikipedia.org,2024-01-23 14:16:08,AnaïsBUAMU,Persée,/* Bibliographie */ #1Lib1Ref #scdAMU   Modification mise en page,211779599
fr.wikipedia.org,2024-01-23 14:15:36,AnaïsBUAMU,Persée,/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un document dans une bibliographie,211779587
fr.wikipedia.org,2024-01-23 14:10:22,AnaïsBUAMU,Prométhée,/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un lien,211779469
fr.wikipedia.org,2024-01-23 14:09:56,AnaïsBUAMU,Prométhée,/* Bibliographie */ #1Lib1Ref #scdAMU   Modification mise en page,211779460
fr.wikipedia.org,2024-01-23 14:09:29,AnaïsBUAMU,Prométhée,/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un document dans une bibliographie,211779443
fr.wikipedia.org,2024-01-23 14:06:12,Ana�sBUAMU,Narcisse (mythologie),/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un lien,211779375
fr.wikipedia.org,2024-01-23 14:05:47,AnaïsBUAMU,Narcisse (mythologie),/* Bibliographie */ #1Lib1Ref #scdAMU   Modification mise en page,211779362
fr.wikipedia.org,2024-01-23 14:05:17,AnaïsBUAMU,Narcisse (mythologie),/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un document dans une bibliographie,211779352
fr.wikipedia.org,2024-01-23 13:57:35,AnaïsBUAMU,Mithra,/* Monde romain */ #1Lib1Ref #scdAMU   Modification mise en page,211779186
fr.wikipedia.org,2024-01-23 13:57:04,AnaïsBUAMU,Mithra,/* Monde romain */ #1Lib1Ref #scdAMU   Ajout d'un document dans une bibliographie,211779162
fr.wikipedia.org,2024-01-23 13:53:38,AnaïsBUAMU,Mithra,/* Bibliographie */ #1Lib1Ref #scdAMU  Modification de mise en page,211779103
fr.wikipedia.org,2024-01-23 13:53:04,AnaïsBUAMU,Mithra,/* Articles synthétiques */ #1Lib1Ref #scdAMU   Ajout d'un lien,211779089
fr.wikipedia.org,2024-01-23 13:51:49,AnaïsBUAMU,Mithra,#1Lib1Ref #scdAMU   Ajout d'un document dans une bibliographie,211779063
fr.wikipedia.org,2024-01-23 11:43:34,AnaïsBUAMU,Cernunnos,/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un document dans une bibliographie,211776107
fr.wikipedia.org,2024-01-23 11:40:33,AnaïsBUAMU,Pilier des Nautes,/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un lien,211776054
fr.wikipedia.org,2024-01-23 11:40:10,AnaïsBUAMU,Pilier des Nautes,/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un document dans une bibliographie,211776047
fr.wikipedia.org,2024-01-23 11:34:41,AnaïsBUAMU,Religion gauloise,/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un lien,211775945
fr.wikipedia.org,2024-01-23 11:34:12,AnaïsBUAMU,Religion gauloise,/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un document dans une bibliographie,211775931
fr.wikipedia.org,2024-01-23 11:31:24,AnaïsBUAMU,Religion gauloise,/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un lien Sudoc,211775888
fr.wikipedia.org,2024-01-23 11:07:40,AnaïsBUAMU,Éros,/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un lien Sudoc,211775415
fr.wikipedia.org,2024-01-23 11:07:11,AnaïsBUAMU,Éros,/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un document dans une bibliographie,211775391
fr.wikipedia.org,2024-01-23 11:05:50,AnaïsBUAMU,Éros,/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un lien Sudoc,211775350
fr.wikipedia.org,2024-01-23 10:59:11,AnaïsBUAMU,Éros,/* Bibliographie */ #1Lib1Ref #scdAMU   Ajout d'un document dans une bibliographie,211775194
fr.wikipedia.org,2024-01-23 10:56:20,AnaïsBUAMU,Éros,#1Lib1Ref #scdAMU   Ajout d'une section Bibliographie,211775099
fr.wikipedia.org,2024-01-23 10:51:13,AnaïsBUAMU,Aphrodite,/* Aphrodite */ #1Lib1Ref #scdAMU   Ajout d'une référence,211774968
fr.wikipedia.org,2024-01-23 10:49:42,AnaïsBUAMU,Aphrodite,/* Aphrodite */ #1Lib1Ref #scdAMU   Ajout d'un site web dans une bibliographie,211774918
fr.wikipedia.org,2024-01-23 10:33:39,NatSGrTB,Jean-Claude Ricci,/* Parcours professionnel */ Ajout d'une référence #1Lib1Ref #scdAMU,211774503
fr.wikipedia.org,2024-01-23 10:25:18,NatSGrTB,Jean-Claude Ricci,/* Parcours professionnel */ Ajout d'un lien #1Lib1ref #scdAMU,211774277
fr.wikipedia.org,2024-01-23 10:02:07,NatSGrTB,Jean-Claude Ricci,/* Parcours professionnel */ Ajout d'une info et de références #1Lib1Ref #scdAMU,211773712
fr.wikipedia.org,2024-01-23 10:01:25,OphélieBU,Plante carnivore,/* Cinéma */ + référence /  #1Lib1Ref #scdAMU,211773700
fr.wikipedia.org,2024-01-23 09:59:56,OphélieBU,Plante carnivore,/* Cinéma */ + liens / #1Lib1Ref #scdAMU,211773668
fr.wikipedia.org,2024-01-23 09:59:03,OphélieBU,Plante carnivore,/* Cinéma */ + ajout d'un paragraphe / #1Lib1Ref #scdAMU,211773649
fr.wikipedia.org,2024-01-23 09:55:11,OphélieBU,Plante carnivore,/* Cinéma */ + référence /  #1Lib1Ref #scdAMU,211773557
fr.wikipedia.org,2024-01-23 09:53:49,AnaïsBUAMU,Artémis,/* Attributs */ #1Lib1Ref #scdAMU   Ajout d'une référence,211773533
fr.wikipedia.org,2024-01-23 09:53:26,AnaïsBUAMU,Artémis,/* Attributs */ #1Lib1Ref #scdAMU   Ajout d'une référence,211773526
fr.wikipedia.org,2024-01-23 09:53:16,OphélieBU,Plante carnivore,/* Cinéma */ + liens / #1Lib1Ref #scdAMU,211773521
fr.wikipedia.org,2024-01-23 09:52:26,OphélieBU,Plante carnivore,/* Cinéma */ + ajout d'un paragraphe / #1Lib1Ref #scdAMU,211773505
fr.wikipedia.org,2024-01-23 09:46:49,AnaïsBUAMU,Artémis,/* La vierge */ #1Lib1Ref #scdAMU   Ajout d'une référence,211773376
fr.wikipedia.org,2024-01-23 09:45:59,AnaïsBUAMU,Artémis,/* La maîtresse de la nature sauvage et des animaux */ #1Lib1Ref #scdAMU   Ajout d'une référence,211773363
fr.wikipedia.org,2024-01-23 09:42:19,AnaïsBUAMU,Artémis,/* Héraclès */ #1Lib1Ref #scdAMU   Ajout d'un lien,211773286
fr.wikipedia.org,2024-01-23 09:41:37,OphélieBU,Plante carnivore,/* Cinéma */ + référence /  #1Lib1Ref #scdAMU,211773268
fr.wikipedia.org,2024-01-23 09:41:25,AnaïsBUAMU,Artémis,/* Héraclès */ #1Lib1Ref #scdAMU   Ajout d'une référence,211773264
fr.wikipedia.org,2024-01-23 09:41:00,AnaïsBUAMU,Artémis,/* Héraclès */ #1Lib1Ref #scdAMU   Modification d'un chapitre,211773257
fr.wikipedia.org,2024-01-23 09:38:14,AnaïsBUAMU,Artémis,/* Autres combats */ #1Lib1Ref #scdAMU   Ajout d'une référence,211773195
fr.wikipedia.org,2024-01-23 09:37:09,AnaïsBUAMU,Artémis,/* La déesse farouche */ #1Lib1Ref #scdAMU   Ajout d'une référence,211773166
fr.wikipedia.org,2024-01-23 09:34:39,AnaïsBUAMU,Artémis,/* Agamemnon */ #1Lib1Ref #scdAMU   Ajout d'une référence,211773110
fr.wikipedia.org,2024-01-23 09:28:37,AnaïsBUAMU,Artémis,/* La naissance d'Artémis et d'Apollon */ #1Lib1Ref #scdAMU   Ajout d'une référence,211772961
fr.wikipedia.org,2024-01-23 09:23:59,AnaïsBUAMU,Artémis,/* La chasseresse */ #1Lib1Ref #scdAMU   Ajout d'une référence,211772865
fr.wikipedia.org,2024-01-23 09:15:34,AnaïsBUAMU,Artémis,/* Le sanglier de Calydon */ #1Lib1Ref #scdAMU   Ajout d'une référence,211772682
fr.wikipedia.org,2024-01-23 09:02:12,AnaïsBUAMU,Artémis,/* L'initiatrice */ #1Lib1Ref #scdAMU   Ajout d'une référence,211772432
fr.wikipedia.org,2024-01-23 08:56:42,AnaïsBUAMU,Artémis,/* La chasseresse */ #1Lib1Ref #scdAMU   Ajout d'une référence,211772330
fr.wikipedia.org,2024-01-23 08:48:23,NatSGrTB,Jean-Claude Ricci,/* Prises de positions */ Ajout d'une info et d'1 référence #1Lib1Ref #scdAMU,211772206
fr.wikipedia.org,2024-01-23 08:31:44,NatSGrTB,Jean-Claude Ricci,/* Parcours professionnel */ Ajout d'une info et d'1 référence #1Lib1Ref #scdAMU,211771934
fr.wikipedia.org,2024-01-23 08:22:43,NatSGrTB,Jean-Claude Ricci,/* Prises de positions */ Ajout d'une info et d'1 référence #1Lib1Ref #scdAMU,211771784
fr.wikipedia.org,2024-01-23 08:17:12,NatSGrTB,Jean-Claude Ricci,/* Prises de positions */ Ajout d'une info et d'1 référence #1Lib1Ref #scdAMU,211771684
fr.wikipedia.org,2024-01-22 17:24:55,Melinda BU,Catherine II,Ajout d'une référence #1Lib1Ref #scdAMU #1Lib1Ref 2024 Ajout d'une référence #1Lib1Ref #scdAMU,211757424
fr.wikipedia.org,2024-01-22 17:19:54,Melinda BU,Empire russe,Ajout d'une référence  #1Lib1Ref #scdAMU #1Lib1Ref 2024,211757267
fr.wikipedia.org,2024-01-22 17:02:51,OphélieBU,In This World,/* Distribution */ + référence /  #1Lib1Ref #scdAMU,211756736
fr.wikipedia.org,2024-01-22 17:01:27,OphélieBU,In This World,/* Distribution */ + ajout distribution / #1Lib1Ref #scdAMU,211756691
fr.wikipedia.org,2024-01-22 16:46:24,OphélieBU,La Cité de Dieu (film),/* Récompenses */ + référence /  #1Lib1Ref #scdAMU,211756280
fr.wikipedia.org,2024-01-22 16:45:19,OphélieBU,La Cité de Dieu (film),/* Nominations */ + référence /  #1Lib1Ref #scdAMU,211756249
fr.wikipedia.org,2024-01-22 16:44:52,OphélieBU,La Cité de Dieu (film),/* Nominations */ + référence /  #1Lib1Ref #scdAMU,211756234
fr.wikipedia.org,2024-01-22 16:44:26,OphélieBU,La Cité de Dieu (film),/* Nominations */ + référence /  #1Lib1Ref #scdAMU,211756221
fr.wikipedia.org,2024-01-22 16:42:15,OphélieBU,La Cité de Dieu (film),/* Récompenses */ + référence /  #1Lib1Ref #scdAMU,211756136
fr.wikipedia.org,2024-01-22 16:38:37,OphélieBU,La Cité de Dieu (film),/* Récompenses et distinctions */ + référence /  #1Lib1Ref #scdAMU,211756028
fr.wikipedia.org,2024-01-22 16:09:29,OphélieBU,Huit Femmes (film),/* Accueil critique */ + référence /  #1Lib1Ref #scdAMU,211755059
fr.wikipedia.org,2024-01-22 16:08:31,OphélieBU,Huit Femmes (film),/* Accueil critique */ + liens / #1Lib1Ref #scdAMU,211755021
fr.wikipedia.org,2024-01-22 16:07:54,OphélieBU,Huit Femmes (film),/* Accueil critique */ + ajout d'un paragraphe / #1Lib1Ref #scdAMU,211754999
fr.wikipedia.org,2024-01-22 15:59:18,OphélieBU,Huit Femmes (film),/* Accueil critique */ + référence /  #1Lib1Ref #scdAMU,211754748
fr.wikipedia.org,2024-01-22 15:57:43,OphélieBU,Huit Femmes (film),/* Accueil critique */ + liens / #1Lib1Ref #scdAMU,211754695
fr.wikipedia.org,2024-01-22 15:57:00,OphélieBU,Huit Femmes (film),/* Accueil critique */ + ajout d'un paragraphe / #1Lib1Ref #scdAMU,211754675
fr.wikipedia.org,2024-01-22 15:54:53,CelineBib,Crest (Drôme),/* Santé */ #1Lib1Ref #scdAMU /* ajout d'une source */,211754621
fr.wikipedia.org,2024-01-22 15:53:09,CelineBib,Crest (Drôme),/* Enseignement */ #1Lib1Ref #scdAMU /* ajout d'une source */,211754569
fr.wikipedia.org,2024-01-22 15:34:43,CelineBib,Crest (Drôme),/* Du Moyen Âge à la Révolution */ #1Lib1Ref #scdAMU /* ajout d'une source */,211753973
fr.wikipedia.org,2024-01-22 15:32:18,OphélieBU,"Les Autres (film, 2001)",/* Déni de la mort */ + référence /  #1Lib1Ref #scdAMU,211753884
fr.wikipedia.org,2024-01-22 15:28:16,OphélieBU,"Les Autres (film, 2001)",/* Considérations */ + référence /  #1Lib1Ref #scdAMU,211753744
fr.wikipedia.org,2024-01-22 15:26:34,OphélieBU,"Les Autres (film, 2001)",/* Considérations */ + référence /  #1Lib1Ref #scdAMU,211753675
fr.wikipedia.org,2024-01-22 15:24:30,SARAHKBU,Olivier Dassault,/* Photographie */ #1Lib1Ref #scdAMU ajout de référence url,211753599
fr.wikipedia.org,2024-01-22 15:21:45,NatSGrTB,OpenEdition,/* Description */ Ajout d'une info et d'1 référence #1Lib1Ref #scdAMU,211753512
fr.wikipedia.org,2024-01-22 15:21:09,OphélieBU,Le Voyage de Chihiro,/* Autres personnages */ + référence /  #1Lib1Ref #scdAMU,211753494
