Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sv.wikipedia.org,2021-09-30 10:26:14,Briing,Nils Håkanson,Lagt till källbelagd info #1Lib1Ref,49688594
sv.wikipedia.org,2021-09-25 20:27:18,Briing,Staffan Skott,Lagt till källbelagd info #1Lib1Ref,49675525
sv.wikipedia.org,2021-09-25 12:56:09,Briing,Staffan Skott,/* top */ lagt till dödsdatum och uppdaterat sidan #1lib1ref,49674328
sv.wikipedia.org,2021-09-23 14:43:56,Briing,Årets översättning,/* 2020-talet */  lagt till årets översättarstipendium #1lib1ref,49667951
sv.wikipedia.org,2021-09-23 14:27:57,Briing,Årets översättning,Lagt till pristagare #1lib1ref,49667898
sv.wikipedia.org,2021-09-22 10:18:26,Briing,Pavel Grudinin,Lagt till källbelagd info #1Lib1Ref,49664116
sv.wikipedia.org,2021-09-16 21:00:51,Briing,Ola Wallin,Lagt till översättningar i urval #1lib1ref,49647739
sv.wikipedia.org,2021-09-14 06:28:59,Briing,Översättning,/* Vidare läsning */ Lagt till vidare läsning #1lib1ref,49639792
sv.wikipedia.org,2021-09-12 09:54:12,Briing,Peter Bergting,Lagt till priser och utmärkelser #1Lib1Ref,49634039
sv.wikipedia.org,2021-09-12 09:42:07,Briing,Peter Bergting,Lagt till källbelagd info #1Lib1Ref,49634014
sv.wikipedia.org,2021-09-10 06:11:05,Briing,Johan Egerkrans,Lagt till pris #1Lib1Ref,49628446
sv.wikipedia.org,2021-09-10 06:08:26,Briing,Elsa Beskow-plaketten,lagt till pristagare #1lib1ref,49628439
sv.wikipedia.org,2021-09-07 22:22:21,Briing,Olga Grigoreva,Lagt till källbelagd info #1Lib1Ref,49622090
sv.wikipedia.org,2021-08-25 08:31:07,Briing,Sam J. Lundwall,Lagt till källbelagd info #1Lib1Ref,49577871
sv.wikipedia.org,2021-08-24 04:44:06,Briing,Jakob Wegelius,/* Priser och utmärkelser */ lagt till pris #1lib1ref,49574508
sv.wikipedia.org,2021-08-24 04:41:54,Briing,Nils Holgersson-plaketten,lagt till pristagare #1lib1ref,49574504
sv.wikipedia.org,2021-07-17 10:15:55,Briing,Barbro Andersson (översättare),Lagt till källbelagd info #1Lib1Ref,49453579
sv.wikipedia.org,2021-07-07 15:07:20,Briing,Jurij Dmitrijev,/* Artiklar på svenska om Jurij Dmitrijev */  Lagt till artikel #1lib1ref,49421060
sv.wikipedia.org,2021-06-11 13:12:43,Briing,John Swedenmark,Lagt till pris #1Lib1Ref,49342121
sv.wikipedia.org,2021-06-11 13:08:34,Briing,Letterstedtska föreningens nordiska översättarpris,lagt till pristagare #1lib1ref,49342100
sv.wikipedia.org,2021-06-08 16:52:30,Briing,Svenska Akademiens bibliotekariepris,lagt till pristagare #1lib1ref,49333081
sv.wikipedia.org,2021-06-08 14:55:43,Bjhe,Peter Widén,Lagt till en källa om att samarbetet mellan Peter Widén och Angelica Bengtsson avslutats. #1lib1ref,49332721
sv.wikipedia.org,2021-06-07 19:07:25,Briing,Ane Brun,lagt till pris #1lib1ref,49330078
sv.wikipedia.org,2021-06-07 19:04:47,Briing,Peter Pontvik,lagt till pris #1lib1ref,49330072
sv.wikipedia.org,2021-06-06 07:33:36,Briing,Peter Pontvik,Lagt till källbelagd info #1Lib1Ref,49324843
sv.wikipedia.org,2021-06-04 06:13:53,Captainbrannigan,Karin Tidbeck,/* Bibliografi */ ny bok + källor #1lib1ref,49318384
sv.wikipedia.org,2021-05-31 14:14:56,Captainbrannigan,Tavlefjärden,utökade med källa #1lib1ref,49306393
sv.wikipedia.org,2021-05-28 10:27:00,Captainbrannigan,Kanakas,#1lib1ref,49294731
sv.wikipedia.org,2021-05-28 09:52:59,Captainbrannigan,Bisfenol A,/* Säkerhet */ #1lib1ref,49294659
sv.wikipedia.org,2021-05-28 09:43:11,Captainbrannigan,Olle Josephson,#1lib1ref,49294628
sv.wikipedia.org,2021-05-25 14:42:38,Captainbrannigan,Sommen,/* Legender */ la till en källa #1lib1ref,49283966
sv.wikipedia.org,2021-05-25 14:33:54,Captainbrannigan,Våningsplan,la till källa #1lib1ref,49283946
sv.wikipedia.org,2021-05-25 10:02:05,Captainbrannigan,Nordvästra England,"uppdaterade befolkningsmängd, la till källa #1lib1ref",49282987
sv.wikipedia.org,2021-05-22 19:51:01,Belteshassar,Mikroorganism,/* Mikroorganismer och människan */ +källa #1lib1ref,49272431
sv.wikipedia.org,2021-05-20 14:03:27,213.89.115.222,SPI Välfärden,Jag har lagt till ett par källhänvisningar för #1lib1ref .,49263504
sv.wikipedia.org,2021-05-20 13:49:35,213.89.115.222,SPI Välfärden,Jag har lagt till en källhänvisning för #1Lib1Ref och ändrat ett felaktigt skiljetecken.,49263468
sv.wikipedia.org,2021-05-20 13:13:08,Traknast,Tobias Hysén,"Lagt till källa, #1lib1ref",49263333
sv.wikipedia.org,2021-05-18 12:49:52,Captainbrannigan,Bibliotek i Sverige,/* Sveriges depåbibliotek och lånecentral */ källa och internlänkar #1lib1ref,49255139
sv.wikipedia.org,2021-05-18 12:44:09,Captainbrannigan,Sigrid Fridman,"/* Biografi */ två källor, rättade boktitel #1lib1ref",49255121
sv.wikipedia.org,2021-05-18 12:26:17,Captainbrannigan,Nemam Ghafouri,källa #1lib1ref,49255044
sv.wikipedia.org,2021-05-18 12:24:00,Captainbrannigan,Nemam Ghafouri,#1lib1ref,49255032
sv.wikipedia.org,2021-05-18 12:09:47,Captainbrannigan,Gunvor Hofmo,källor #1lib1ref,49254978
sv.wikipedia.org,2021-05-18 12:08:44,Riktigaviklor,Lido Pimienta,"Skapat sidan, lagt till källor #1lib1ref",49254975
sv.wikipedia.org,2021-05-15 07:13:26,Ainali,Avlidna 2020,/* April */ +källa #1lib1ref,49241318
sv.wikipedia.org,2021-05-12 14:14:34,Captainbrannigan,Sibille Attar,källor och puts #1lib1ref,49231861
sv.wikipedia.org,2021-05-12 09:16:29,80.88.97.75,Svein Nyhus,/* Bibliografi */ la till nypublicerad bok #1lib1ref,49230129
sv.wikipedia.org,2021-05-09 08:16:17,Briing,Turf,Lagt till vidare läsning #1Lib1Ref,49214549
sv.wikipedia.org,2021-05-06 08:27:18,Briing,Emi-Simone Zawall,/* Externa länkar */ lagt till extern länk #1Lib1Ref,49203427
sv.wikipedia.org,2021-05-02 07:15:00,Briing,Fredrik Strömberg,Lagt till priser och utmärkelser #1Lib1Ref,49187591
sv.wikipedia.org,2021-04-20 06:13:43,Briing,Helena Hansson,Lagt till källbelagd info #1Lib1Ref,49144359
sv.wikipedia.org,2021-04-14 14:36:27,Briing,John Crafoord,Lagt till källbelagd info #1Lib1Ref,49120924
sv.wikipedia.org,2021-04-10 07:03:03,Briing,Lind & Co,Lagt till källbelagd info #1Lib1Ref,49104639
sv.wikipedia.org,2021-04-10 06:59:55,Briing,Storytel,Lagt till källbelagd info #1Lib1Ref,49104634
sv.wikipedia.org,2021-04-10 06:39:43,Briing,Palmyra,Lagt till vidare läsning #1Lib1Ref,49104608
sv.wikipedia.org,2021-04-08 06:12:59,Briing,Kry,Lagt till vidare läsning #1Lib1Ref,49096789
sv.wikipedia.org,2021-04-08 05:35:50,Briing,Översättning,Lagt till vidare läsning #1Lib1Ref,49096702
sv.wikipedia.org,2021-04-07 11:41:00,Briing,Niclas Hval,/* Priser och stipendier */ Lagt till pris #1lib1ref,49093476
sv.wikipedia.org,2021-04-07 11:39:01,Briing,Maria Björkman,/* Priser */ Lagt till pris #1lib1ref,49093462
sv.wikipedia.org,2021-04-07 11:36:41,Briing,Stiftelsen Natur & Kulturs översättarpris,lagt till pristagare #1lib1ref,49093448
sv.wikipedia.org,2021-03-28 22:21:20,Nisseknopp,Ekofascism,/* Pentti Linkola */ #1lib1ref,49060749
sv.wikipedia.org,2021-03-28 22:00:37,Nisseknopp,Ekofascism,/* Pentti Linkola */ Länk #1lib1ref,49060713
sv.wikipedia.org,2021-03-27 07:53:10,Briing,Maxim Grigoriev,Lagt till källbelagd info #1Lib1Ref,49053606
sv.wikipedia.org,2021-03-26 06:44:27,Briing,Spac,Lagt till källbelagd info #1lib1ref,49049805
sv.wikipedia.org,2021-03-25 17:52:56,Briing,Peter Pan-priset,Lagt till pristagare #1lib1ref - länk till källa kommer,49048040
sv.wikipedia.org,2021-03-25 17:41:54,Briing,Gulliverpriset,Lagt till pristagare #1lib1ref,49048011
sv.wikipedia.org,2021-03-19 20:51:30,Briing,Katapultpriset,lagt till pristagare #1lib1ref,49026629
sv.wikipedia.org,2021-03-09 09:20:49,Briing,Joachim Retzlaff,lagt till priser och utmärkelser #1lib1ref,48981579
sv.wikipedia.org,2021-03-09 09:16:38,Briing,Elsa Thulins översättarpris,Lagt till pristagare #1lib1ref,48981558
sv.wikipedia.org,2021-03-09 07:57:18,Briing,Kontorskollektiv,/* Vidare läsning */ lagt till artikel #1lib1ref,48981163
sv.wikipedia.org,2021-03-07 11:00:04,Nisseknopp,Sergej Udaltsov,#1lib1ref,48974247
sv.wikipedia.org,2021-03-03 18:16:23,Briing,Balsam Karam,Lagt till källbelagd info #1Lib1Ref,48960652
sv.wikipedia.org,2021-03-03 12:09:07,Briing,Balsam Karam,Lagt till pris #1Lib1Ref,48959515
sv.wikipedia.org,2021-03-02 21:04:22,Briing,Balsam Karam,Lagt till källbelagd info #1Lib1Ref,48957598
sv.wikipedia.org,2021-02-28 19:59:40,Nisseknopp,Vänsterfronten (Ryssland),#1lib1ref,48948981
sv.wikipedia.org,2021-02-25 21:14:36,Briing,Kristoffer Leandoer,Lagt till pris #1Lib1Ref,48932502
sv.wikipedia.org,2021-02-25 21:12:07,Briing,Expressens Björn Nilsson-pris för god kulturjournalistik,lagt till pristagare #1lib1ref,48932495
sv.wikipedia.org,2021-02-25 10:13:59,Helenforsberg,SPI Välfärden,Lagt till källa #1lib1ref,48930369
sv.wikipedia.org,2021-02-24 21:20:24,Nisseknopp,Tomislav Sunić,#1lib1ref,48928583
sv.wikipedia.org,2021-02-20 08:51:09,Briing,Svampar,Lagt till vidare läsning #1Lib1Ref,48905451
sv.wikipedia.org,2021-02-19 07:39:33,Briing,Emma Virke,/* Priser och utmärkelser */ Lagt till pris #1lib1ref,48902059
sv.wikipedia.org,2021-02-19 07:36:53,Briing,Åsa Lind,/* Priser och utmärkelser */ Lagt till pris #1lib1ref,48902057
sv.wikipedia.org,2021-02-19 07:33:50,Briing,Snöbollen,Lagt till pristagare #1lib1ref,48902052
sv.wikipedia.org,2021-02-18 19:11:48,Nisseknopp,Guillaume Faye,/* Arkeofuturism */ #1lib1ref,48900809
sv.wikipedia.org,2021-02-18 07:39:13,Briing,Cineasterna,Lagt till källbelagd info #1Lib1Ref,48898323
sv.wikipedia.org,2021-02-18 05:56:08,Briing,Användare:Briing/sandlåda,Lagt till källbelagd info #1Lib1Ref,48898245
sv.wikipedia.org,2021-02-17 17:10:39,Briing,Mediejukeboxen,Lagt till källbelagd info #1lib1ref,48896779
sv.wikipedia.org,2021-02-17 17:01:38,Briing,Mediejukeboxen,Uppdatering och källbeläggning #1lib1ref,48896743
sv.wikipedia.org,2021-02-17 13:12:24,Briing,Cineasterna,Lagt till källbelagd info #1lib1ref,48895962
sv.wikipedia.org,2021-02-16 11:01:17,Nisseknopp,Identitära rörelsen,/* Ideologi och framväxt */ Länk #1lib1ref,48892050
sv.wikipedia.org,2021-02-12 22:25:04,Nisseknopp,Arkaism,#1lib1ref,48878668
sv.wikipedia.org,2021-02-12 22:17:49,Nisseknopp,Thomas Nydahl,#1lib1ref,48878646
sv.wikipedia.org,2021-02-10 17:10:10,Nisseknopp,Roger Scruton,/* Begreppet oikofobi enligt Scruton */ #1lib1ref,48871679
sv.wikipedia.org,2021-02-09 21:34:43,Nisseknopp,Roger Scruton,Språk puts + västerländska kulturarv #1lib1ref,48868922
sv.wikipedia.org,2021-02-09 21:30:08,Nisseknopp,Roger Scruton,Stycke om ståndpunkter. #1lib1ref,48868908
sv.wikipedia.org,2021-02-09 08:49:57,Jonas Petersson (SLU),Dödlig skörd,#1lib1ref,48866457
sv.wikipedia.org,2021-02-09 07:42:11,Jonas Petersson (SLU),Kapillärnät (järnväg),#1lib1ref,48866201
sv.wikipedia.org,2021-02-05 14:28:19,Jonas Petersson (SLU),Jerseyko,#1lib1ref,48851806
sv.wikipedia.org,2021-02-05 14:23:18,Jonas Petersson (SLU),Jerseyko,#1lib1ref,48851783
sv.wikipedia.org,2021-02-05 13:52:38,Jonas Petersson (SLU),Nobelbanketten,#1lib1ref,48851664
sv.wikipedia.org,2021-02-05 13:41:15,Sabzywabsy,Grå litteratur,#1lib1ref,48851629
sv.wikipedia.org,2021-02-05 13:32:25,Jsalomonsson,Gudrun Schyman,#1lib1ref,48851596
sv.wikipedia.org,2021-02-05 09:05:43,Madeleine Söderberg (UU),Karl X Gustav,"Lagt till referens till Svenskt biografiskt lexikon som belägger att Karl X Gustav avled natten 12-13 februari 1660. Däremot framgår det inte att det skulle vara just mellan kl. 1 och 2, så jag har tagit bort detta ur texten då jag inte kunnat belägga det. #1lib1ref #1bib1ref",48850565
sv.wikipedia.org,2021-02-04 12:59:38,130.238.188.28,Norden,/* Nordiska språk */ #1Lib1Ref #OaWiki,48847797
sv.wikipedia.org,2021-02-04 11:53:03,130.238.188.28,Salvador Dalí,/* Barndom och uppväxt */ #1Lib1Ref,48847587
sv.wikipedia.org,2021-02-04 10:47:47,130.238.188.28,Kungsgärdet,/* Studentvägen */ #1Lib1Ref #OaWiki,48847325
sv.wikipedia.org,2021-02-04 10:41:42,130.238.188.28,Eurovision Song Contest 1976,protest #1Lib1Ref #OaWiki,48847298
sv.wikipedia.org,2021-02-04 09:45:46,130.238.188.28,Slips,/* 1900 – 2000-talet */ #1Lib1Ref #OaWiki,48847181
sv.wikipedia.org,2021-02-04 09:30:36,130.238.188.28,Bad Cash Quartet,/* Biografi */ #1Lib1Ref #OaWiki,48847129
sv.wikipedia.org,2021-02-04 09:26:56,130.238.188.28,Judar i Sverige,"/* 1774–1860: De första judiska församlingarna och ""judereglementet"" */ #1Lib1Ref #OaWiki",48847111
sv.wikipedia.org,2021-02-04 09:09:53,130.238.188.28,Sing along,Renée Nyberg #1Lib1Ref #OaWiki,48847047
sv.wikipedia.org,2021-02-04 09:02:34,130.238.188.28,Kratersjö,kratersjö #1Lib1Ref #Oawiki,48847020
sv.wikipedia.org,2021-02-04 08:55:06,130.238.188.28,Mariefred,/* Sevärdheter */ #1Lib1Ref #Oawiki,48846987
sv.wikipedia.org,2021-02-04 08:48:58,130.238.188.28,Mariefred,/* Sevärdheter */ #1Lib1Ref #Oawiki,48846953
sv.wikipedia.org,2021-02-04 08:11:12,194.153.58.222,SAB:s klassifikationssystem,/* Revideringar */ Länk #1lib1ref,48846687
sv.wikipedia.org,2021-02-03 21:56:50,92.32.90.39,Ekofascism,Länk #1lib1ref,48845943
sv.wikipedia.org,2021-02-02 10:26:51,Captainbrannigan,Olofsfors flygfält,utökade med ny källa #1lib1ref,48840092
sv.wikipedia.org,2021-02-02 09:53:45,130.238.189.164,Karin Boye-biblioteket,#1Lib1Ref #Oawiki,48839966
sv.wikipedia.org,2021-02-02 09:46:03,130.238.189.164,Karin Boye-biblioteket,#1Lib1Ref #OaWiki,48839938
sv.wikipedia.org,2021-02-01 16:01:55,92.32.90.39,Ekofascism,/* Ekologism hos fascister och nationalsocialister */ #1lib1ref,48837397
sv.wikipedia.org,2021-02-01 16:00:39,92.32.90.39,Ekofascism,/* Ekologism hos fascister och nationalsocialister */ #1lib1ref,48837387
sv.wikipedia.org,2021-02-01 10:43:04,Riktigaviklor,Festival,Lagt till källa. #1lib1ref,48836228
sv.wikipedia.org,2021-02-01 10:35:28,Riktigaviklor,American Museum of the Moving Image,Lagt till en källa #1lib1ref,48836198
sv.wikipedia.org,2021-02-01 09:40:01,Riktigaviklor,Solaris (druvsort),Lagt till källor och gjort om disposition med rubriker #1lib1ref,48836017
sv.wikipedia.org,2021-02-01 09:27:38,Riktigaviklor,Alkoholdrycker i Sverige,/* Sorter */ Lagt till källor #1lib1ref,48835976
sv.wikipedia.org,2021-01-29 11:14:12,130.238.188.144,Sakkara,/* Sakkara */ #1Lib1Ref #OaWiki,48821707
sv.wikipedia.org,2021-01-29 10:56:33,130.238.188.144,Skiffer,#1Lib1Ref,48821644
sv.wikipedia.org,2021-01-29 10:38:25,130.238.188.144,Magnus minnesköld,/* Biografi */ #1Lib1Ref,48821562
sv.wikipedia.org,2021-01-28 20:43:27,92.32.90.39,Identitära rörelsen,Länk #1lib1ref,48819760
sv.wikipedia.org,2021-01-28 20:35:50,Nisseknopp,Identitära rörelsen,/* Frankrike */ Underrubrik #1lib1ref,48819714
sv.wikipedia.org,2021-01-28 12:47:15,Nisseknopp,Victor Klemperer,/* Verk på svenska */ Omfattning. Källa. #1lib1ref,48815159
sv.wikipedia.org,2021-01-28 10:39:28,194.69.14.108,Lena Ollmark,/* Bibliografi i urval */ fler böcker #1lib1ref,48814641
sv.wikipedia.org,2021-01-28 06:47:34,130.238.188.118,Flottning,/* Flottning i Sverige */ #1Lib1Ref,48813966
sv.wikipedia.org,2021-01-27 21:41:16,Nisseknopp,Ekofascism,Puts. #1lib1ref,48813026
sv.wikipedia.org,2021-01-27 21:40:10,Nisseknopp,Ekofascism,Puts. #1lib1ref,48813022
sv.wikipedia.org,2021-01-27 21:38:05,Nisseknopp,Regional Comprehensive Economic Partnership,Puts. #1lib1ref,48813008
sv.wikipedia.org,2021-01-27 21:23:42,Nisseknopp,Regional Comprehensive Economic Partnership,Omfattning. Källa. #1lib1ref,48812944
sv.wikipedia.org,2021-01-27 15:21:27,Larsonne,Johnny Ludvigsson,#1lib1ref,48810308
sv.wikipedia.org,2021-01-27 15:03:45,VisbyStar,Wikipedia:Wikiträffar,/* Nyligen timade träffar */ flyttar ner #1lib1ref till nyligen timade,48810224
sv.wikipedia.org,2021-01-27 14:53:52,Vätte,Torsten Bengtsson,/* Priser och utmärkelser */ +källa #1lib1ref,48810194
sv.wikipedia.org,2021-01-27 14:53:11,VisbyStar,Koppning,lägger till källa #1lib1ref,48810193
sv.wikipedia.org,2021-01-27 14:52:43,Captainbrannigan,Kristi sista frestelse,/* Kontroverser */ la till källa #1lib1ref,48810191
sv.wikipedia.org,2021-01-27 14:50:12,Captainbrannigan,Peter Greenaway,/* Biografi */ #1lib1ref la in källor,48810180
sv.wikipedia.org,2021-01-27 14:43:10,VisbyStar,Gotlands historia,infogar källa #1lib1ref,48810158
sv.wikipedia.org,2021-01-27 14:41:16,VisbyStar,Gotlands historia,/* Förhistorisk tid */ infogar källa #1lib1ref,48810156
sv.wikipedia.org,2021-01-27 14:39:48,Riktigaviklor,Fårösundsleden,Lagt till en källa. #1Lib1Ref,48810152
sv.wikipedia.org,2021-01-27 14:39:35,JessiKa,Jan Bengtson,lagt till källa #1Lib1Ref,48810151
sv.wikipedia.org,2021-01-27 14:38:35,Captainbrannigan,Avlidna 2020,/* April */ la till en källa #1lib1ref,48810148
sv.wikipedia.org,2021-01-27 14:31:51,JessiKa,Svenskamerikan,/* Kvinnor som blev svenskamerikanskor */ lagt till källa #1Lib1Ref,48810123
sv.wikipedia.org,2021-01-27 14:25:32,Riktigaviklor,Spice Girls,/* Uppgång */ Lagt till källa. #1lib1ref,48810102
sv.wikipedia.org,2021-01-27 14:24:20,Captainbrannigan,Vilda västern,"/* Vigilanter, medborgargarden och regulatorer */ la till en källa #1lib1ref",48810100
sv.wikipedia.org,2021-01-27 14:24:18,JessiKa,Svenskamerikan,lagt till källa #1Lib1Ref,48810099
sv.wikipedia.org,2021-01-27 14:16:57,Captainbrannigan,Kvarting,la till källa #1lib1ref,48810077
sv.wikipedia.org,2021-01-27 14:12:46,MallaK79,Katt,/* Kommunikation */  Lagt till källhänvisningar #1lib1ref,48810060
sv.wikipedia.org,2021-01-26 14:35:17,Karolingva,Stora Hällungen,#1Lib1Ref #1Bib1Ref,48806041
sv.wikipedia.org,2021-01-26 14:22:58,Madeleine Söderberg (UU),Vapenlagar,Lag till referenser till polisen och vapenlagen ang. tillstånd att bära tårgasspray #1lib1ref #1bib1ref,48805981
sv.wikipedia.org,2021-01-26 12:44:43,130.238.188.160,Bulgur,Bulgur. #1Lib1Ref #OAWiki,48805617
sv.wikipedia.org,2021-01-26 12:35:43,130.238.188.160,Hinduism,/* Gemensamhetsdefinition */ #1Lib1Ref,48805601
sv.wikipedia.org,2021-01-26 12:16:33,130.238.188.160,Jättebläckfiskar,/* Ekologi */ #OAWiki #1Lib1Ref,48805557
sv.wikipedia.org,2021-01-26 12:06:14,130.238.188.160,Jättebläckfiskar,/* Ekologi */ #1Lib1Ref #OAWiki,48805526
sv.wikipedia.org,2021-01-26 11:54:43,130.238.188.160,Kosovo,/* 1900-talet */ #1Lib1Ref,48805469
sv.wikipedia.org,2021-01-26 11:22:49,130.238.188.160,Ida Salonen,född #1Lib1Ref,48805373
sv.wikipedia.org,2021-01-26 11:07:26,130.238.188.160,Konsul (Rom),/* Ämbetet */ #1Lib1Ref,48805304
sv.wikipedia.org,2021-01-26 09:20:29,Axel Pettersson (WMSE),Mall:Boxwikiträff,"#1lib1ref online 27 januari, 15-16",48804980
sv.wikipedia.org,2021-01-26 08:57:14,130.238.188.160,Load average,Load average Unix. #1Lib1Ref #OAWiki,48804886
sv.wikipedia.org,2021-01-26 08:42:29,130.238.188.160,Albinism,/* Albinism hos djur */ #1Lib1Ref,48804847
sv.wikipedia.org,2021-01-26 08:38:09,130.238.188.160,Prometium,Prometium finns inte naturligt på jorden. #1Lib1Ref,48804833
sv.wikipedia.org,2021-01-26 08:33:59,130.238.188.160,Avlidna 2020,/* April */ #1Lib1Ref #OAWiki,48804823
sv.wikipedia.org,2021-01-26 08:33:05,SofiaContraMundum,Olga Tokarczuk,#1LIB1REF,48804820
sv.wikipedia.org,2021-01-26 08:26:38,130.238.188.160,Illuminati,/* Illuminaterorden */ #1Lib1Ref,48804791
sv.wikipedia.org,2021-01-25 16:13:48,MallaK79,Wikipedia:Wikiträffar,"/* Biblioteksträff #1lib1ref, Online, onsdag 27 januari */",48802221
sv.wikipedia.org,2021-01-25 15:51:42,Axel Pettersson (WMSE),Wikipedia:Wikiträffar,"#1lib1ref, online-träff tisdag 27 januari, 15-16.",48802128
sv.wikipedia.org,2021-01-25 11:02:52,Karolingva,Mexikanska revolutionen,#1Lib1Ref #1Bib1Ref,48800980
sv.wikipedia.org,2021-01-25 00:03:15,90.229.148.107,Bertil Boo,"Lade till källa för ett par påståenden, en artikel från tidningen Land. Bedömer det vara en helt reko källa, och i vart fall en bättre källa än ingen alls...! #1lib1ref",48799760
sv.wikipedia.org,2021-01-24 23:58:10,90.229.148.107,Stockholms tullar,Källa för Fredrikshovs tull. #1lib1ref,48799751
sv.wikipedia.org,2021-01-24 20:20:49,Briing,Emilpriset,lagt till pristagare #1lib1ref,48798971
sv.wikipedia.org,2021-01-24 19:56:25,Briing,Eldsjälspriset,lagt till pristagare #1lib1ref,48798835
sv.wikipedia.org,2021-01-24 16:48:12,Briing,Barnradions bokpris,lagt till pristagare #1lib1ref,48798030
sv.wikipedia.org,2021-01-23 22:23:05,Briing,Maxim Grigoriev,Lagt till källbelagd info #1Lib1Ref,48795339
sv.wikipedia.org,2021-01-22 18:49:03,2A00:801:235:5110:7D41:8B13:6BCB:2C67,Arkeolog,#1Lib1Ref #OAWiki,48791070
sv.wikipedia.org,2021-01-22 18:37:19,2A00:801:235:5110:7D41:8B13:6BCB:2C67,Lill-Babs,/* Debut och första år */ #OAWiki #1Lib1Ref,48791023
sv.wikipedia.org,2021-01-22 18:35:57,2A00:801:235:5110:7D41:8B13:6BCB:2C67,Lill-Babs,/* Debut och första år */ #1Lib1Ref  #OAWiki,48791012
sv.wikipedia.org,2021-01-22 16:34:05,AÖ MB,Avlidna 2020,Lagt till källor #1lib1ref,48790579
sv.wikipedia.org,2021-01-22 15:39:39,AÖ MB,Sabine Deitmer,#1lib1ref,48790271
sv.wikipedia.org,2021-01-22 14:47:33,AÖ MB,Atrium förlag,"rättat en siffra, källor tillagda, samt en till författare. #1Lib1Ref",48790049
sv.wikipedia.org,2021-01-22 14:00:10,MallaK79,Adam Blade,Lagt till källhänvisningar #1lib1ref,48789821
sv.wikipedia.org,2021-01-22 13:54:14,MallaK79,Adam Blade,Lagt till källhänvisningar #1lib1ref,48789795
sv.wikipedia.org,2021-01-22 13:45:05,MallaK79,Gustaf Fröding,Lagt till källhänvisningar #1lib1ref,48789749
sv.wikipedia.org,2021-01-22 10:07:44,Riktigaviklor,Lista över svenska medalj- och ordensförkortningar,/* E */ Lagt till källor på några av förkortningarna. #1lib1ref,48788911
sv.wikipedia.org,2021-01-22 08:55:25,Riktigaviklor,Kayo,/* Sångerska */ Lagt till källor. #1lib1ref,48788560
sv.wikipedia.org,2021-01-20 12:48:54,Börje Dahrén (UU),Basalt,Källa till Bonitit #1lib1ref,48780997
sv.wikipedia.org,2021-01-20 12:38:22,Börje Dahrén (UU),Basalt,"La till några referenser om basalt i solsystemet, och rättade några mindre felaktigheter. #1lib1ref",48780914
sv.wikipedia.org,2021-01-20 09:26:57,Madeleine Söderberg (UU),Saudiaffären,La till referens till konstitutionsutskottets betänkande där det framgår att två ledamöter reserverade sig mot KU:s beslut. #1lib1ref #1bib1ref #OAWiki,48779274
sv.wikipedia.org,2021-01-18 19:23:29,Briing,Maria Jansén,Lagt till källbelagd info #1lib1ref,48771558
sv.wikipedia.org,2021-01-18 19:18:53,Briing,Maria Jansén,Lagt till källbelagd info #1lib1ref,48771544
sv.wikipedia.org,2021-01-18 17:58:31,Karolingva,Katmandu,/* Ekonomi */ #1lib1ref #1bib1ref,48771284
sv.wikipedia.org,2021-01-18 17:34:09,Karolingva,Eskilstuna City FK,/* Ungdomsverksamhet */ #1Lib1Ref #1Bib1Ref,48771224
sv.wikipedia.org,2021-01-15 14:57:36,Madeleine Söderberg (UU),East Midlands,Har lagt in en referens som belägger befolkningsmängden i East Midlands 2019 #1lib1ref #1bib1ref,48758918
sv.wikipedia.org,2021-01-15 14:44:30,Malin Barkelind (UU),Stig Järrel,#1lib1ref,48758877
sv.wikipedia.org,2021-01-15 14:41:50,Mattast,Gösta Rundqvist,#1Lib1Ref,48758865
sv.wikipedia.org,2021-01-15 14:30:45,Karolingva,Ayn Rand,En till källa från Ayn Rands egna verk. #1lib1ref #1bib1ref,48758819
sv.wikipedia.org,2021-01-15 14:29:41,Malin Barkelind (UU),Anglicism,#1lib1ref,48758807
sv.wikipedia.org,2021-01-15 14:26:09,Karolingva,Ayn Rand,"Tveksam kring källans kvalitet, men poddaren - Leonard Peikoff (https://en.wikipedia.org/wiki/Leonard_Peikoff) - arbetade nära Ayn Rand och är åtminstone någon slags auktoritet på ämnet. #1lib1ref #1bib1ref",48758791
sv.wikipedia.org,2021-01-15 14:23:37,Malin Barkelind (UU),Pianokonsert (Grieg),#1lib1ref,48758778
sv.wikipedia.org,2021-01-15 13:57:46,Karolingva,Sankt Petersburg,"Källor 2, 3 och 4 kring ortnamnsbruk i svensk dagspress, m.m. #1lib1ref",48758693
sv.wikipedia.org,2021-01-07 20:13:56,Briing,Jan Stenbeck,Lagt till källbelagd info #1lib1ref,48728824
sv.wikipedia.org,2021-01-06 10:00:33,Briing,Svärdens väktare,Lagt till källbelagd kommentar #1lib1ref,48702578
sv.wikipedia.org,2021-01-03 08:08:34,Briing,Märta Lindqvist,Lagt till vidare läsning #1Lib1Ref,48670571
sv.wikipedia.org,2021-01-02 08:40:26,Briing,Madeleine Gustafsson,Lagt till vidare läsning #1Lib1Ref,48666768
sv.wikipedia.org,2020-12-30 21:47:21,Briing,Boken om stoft,Lagt till källbelagd info #1Lib1Ref,48657252
