Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
mk.wikipedia.org,2023-01-26 20:10:47,Тиверополник,Риофрио,#1Lib1Ref #1Lib1RefCEE,4930243
mk.wikipedia.org,2023-01-26 20:10:15,Тиверополник,Риокабадо,#1Lib1Ref #1Lib1RefCEE,4930242
mk.wikipedia.org,2023-01-26 20:09:49,Тиверополник,Ривила де Барајас,#1Lib1Ref #1Lib1RefCEE,4930241
mk.wikipedia.org,2023-01-26 20:09:14,Тиверополник,Расуерос,#1Lib1Ref #1Lib1RefCEE,4930240
mk.wikipedia.org,2023-01-26 09:12:36,Ivka20,Брауни (гитара),#1Lib1Ref #1Lib1RefCEE,4929966
mk.wikipedia.org,2023-01-26 09:11:09,Ivka20,Брауни (гитара),#1Lib1Ref #1Lib1RefCEE,4929965
mk.wikipedia.org,2023-01-26 08:32:57,Ivka20,Бостонски универзитет,#1Lib1Ref #1Lib1RefCEE,4929945
mk.wikipedia.org,2023-01-26 08:29:42,Ivka20,Бостонски универзитет,#1Lib1Ref #1Lib1RefCEE,4929944
mk.wikipedia.org,2023-01-26 08:27:21,Ivka20,Боровинка,#1Lib1Ref #1Lib1RefCEE,4929942
mk.wikipedia.org,2023-01-26 08:25:14,Ivka20,Боровинка,#1Lib1Ref #1Lib1RefCEE,4929941
mk.wikipedia.org,2023-01-26 08:22:54,Ivka20,Би-би-си,#1Lib1Ref #1Lib1RefCEE,4929938
mk.wikipedia.org,2023-01-26 08:20:40,Ivka20,Баер,#1Lib1Ref #1Lib1RefCEE,4929933
mk.wikipedia.org,2023-01-26 08:18:19,Ivka20,Баер,#1Lib1Ref #1Lib1RefCEE,4929924
mk.wikipedia.org,2023-01-26 08:03:17,Ivka20,Ѓорѓи Јанковски,#1Lib1Ref #1Lib1RefCEE,4929884
mk.wikipedia.org,2023-01-26 07:59:29,Ivka20,Ѓорѓи Јанковски,#1Lib1Ref #1Lib1RefCEE,4929860
mk.wikipedia.org,2023-01-26 07:56:43,Ivka20,Историја на Индија,#1Lib1Ref #1Lib1RefCEE,4929852
mk.wikipedia.org,2023-01-26 07:55:17,Ivka20,Историја на Индија,#1Lib1Ref #1Lib1RefCEE,4929851
mk.wikipedia.org,2023-01-26 07:52:40,Ivka20,Историја на Индија,#1Lib1Ref #1Lib1RefCEE,4929849
mk.wikipedia.org,2023-01-25 20:53:48,P.Nedelkovski,Рамадан Махмут,"#1Lib1Ref, #1Lib1RefCEE",4929670
mk.wikipedia.org,2023-01-25 20:52:49,P.Nedelkovski,Тодорче Николовски (глумец),"#1Lib1Ref, #1Lib1RefCEE",4929669
mk.wikipedia.org,2023-01-25 20:51:23,P.Nedelkovski,Фирдаус Неби,"#1Lib1Ref, #1Lib1RefCEE",4929668
mk.wikipedia.org,2023-01-25 20:50:23,P.Nedelkovski,Рубенс Муратовски,"#1Lib1Ref, #1Lib1RefCEE",4929667
mk.wikipedia.org,2023-01-25 20:48:53,P.Nedelkovski,Васил Михаил,"#1Lib1Ref, #1Lib1RefCEE",4929664
mk.wikipedia.org,2023-01-25 20:47:53,P.Nedelkovski,Илија Милчин,"#1Lib1Ref, #1Lib1RefCEE",4929663
mk.wikipedia.org,2023-01-25 20:45:51,P.Nedelkovski,Страшо Милошевски,"#1Lib1Ref, #1Lib1RefCEE",4929661
mk.wikipedia.org,2023-01-25 20:38:52,P.Nedelkovski,Симон Манасковски,"#1Lib1Ref, #1Lib1RefCEE",4929659
mk.wikipedia.org,2023-01-25 20:37:51,P.Nedelkovski,Лазе Манасковски,"#1Lib1Ref, #1Lib1RefCEE",4929658
mk.wikipedia.org,2023-01-25 20:35:59,P.Nedelkovski,Љубица Гојковиќ,"#1Lib1Ref, #1Lib1RefCEE",4929656
mk.wikipedia.org,2023-01-25 20:25:05,P.Nedelkovski,Крум Стојанов,"#1Lib1Ref, #1Lib1RefCEE",4929649
mk.wikipedia.org,2023-01-25 20:19:03,P.Nedelkovski,Ванчо Крстевски,"#1Lib1Ref, #1Lib1RefCEE",4929645
mk.wikipedia.org,2023-01-25 20:17:00,P.Nedelkovski,Диме Коцевски,"#1Lib1Ref, #1Lib1RefCEE",4929640
mk.wikipedia.org,2023-01-25 20:15:16,P.Nedelkovski,Стојна Костовска,"#1Lib1Ref, #1Lib1RefCEE",4929638
mk.wikipedia.org,2023-01-25 20:04:27,P.Nedelkovski,Димитар Костов,"#1Lib1Ref, #1Lib1RefCEE",4929627
mk.wikipedia.org,2023-01-25 20:03:12,P.Nedelkovski,Кирил Коруновски,"#1Lib1Ref, #1Lib1RefCEE",4929623
mk.wikipedia.org,2023-01-25 20:01:43,P.Nedelkovski,Елјеса Кас�,"#1Lib1Ref, #1Lib1RefCEE",4929621
mk.wikipedia.org,2023-01-25 20:00:22,P.Nedelkovski,Иван Каровски,"#1Lib1Ref, #1Lib1RefCEE",4929619
mk.wikipedia.org,2023-01-25 19:58:03,P.Nedelkovski,Крсте Јовановски,"#1Lib1Ref, #1Lib1RefCEE",4929616
mk.wikipedia.org,2023-01-25 19:56:46,P.Nedelkovski,Андон Јовановски,"#1Lib1Ref, #1Lib1RefCEE",4929615
mk.wikipedia.org,2023-01-25 19:55:37,P.Nedelkovski,Мустафа Јашар,"#1Lib1Ref, #1Lib1RefCEE",4929614
mk.wikipedia.org,2023-01-25 19:54:12,P.Nedelkovski,Горан Илиќ,"#1Lib1Ref, #1Lib1RefCEE",4929613
mk.wikipedia.org,2023-01-25 19:52:47,P.Nedelkovski,Трајче Иваноски,"#1Lib1Ref, #1Lib1RefCEE",4929612
mk.wikipedia.org,2023-01-25 19:50:22,P.Nedelkovski,Илија Илиоски,"#1Lib1Ref, #1Lib1RefCEE",4929611
mk.wikipedia.org,2023-01-25 13:41:15,Ivka20,Бјорк,#1Lib1Ref #1Lib1RefCEE,4929517
mk.wikipedia.org,2023-01-25 13:40:11,Ivka20,Бјорк,#1Lib1Ref #1Lib1RefCEE,4929516
mk.wikipedia.org,2023-01-25 13:39:23,Ivka20,Бјорк,#1Lib1Ref #1Lib1RefCEE,4929515
mk.wikipedia.org,2023-01-25 13:35:38,Ivka20,Бјорк,#1Lib1Ref #1Lib1RefCEE,4929514
mk.wikipedia.org,2023-01-25 13:33:37,Ivka20,Бјорк,#1Lib1Ref #1Lib1RefCEE,4929511
mk.wikipedia.org,2023-01-24 12:10:31,Тиверополник,Прадосегар,#1Lib1Ref #1Lib1RefCEE,4929182
mk.wikipedia.org,2023-01-24 12:10:00,Тиверополник,Похалес дел Хојо,#1Lib1Ref #1Lib1RefCEE,4929181
mk.wikipedia.org,2023-01-24 12:09:29,Тиверополник,Позанко,#1Lib1Ref #1Lib1RefCEE,4929180
mk.wikipedia.org,2023-01-24 12:09:01,Тиверополник,Поведа,#1Lib1Ref #1Lib1RefCEE,4929179
mk.wikipedia.org,2023-01-24 12:08:34,Тиверополник,Пиедрахита,#1Lib1Ref #1Lib1RefCEE,4929177
mk.wikipedia.org,2023-01-24 12:07:58,Тиверополник,Пиедралавес,#1Lib1Ref #1Lib1RefCEE,4929176
mk.wikipedia.org,2023-01-24 12:07:33,Тиверополник,Пењалба де Авила,#1Lib1Ref #1Lib1RefCEE,4929175
mk.wikipedia.org,2023-01-24 12:07:07,Тиверополник,Пехарес де Адаха,#1Lib1Ref #1Lib1RefCEE,4929174
mk.wikipedia.org,2023-01-24 12:06:44,Тиверополник,Педро-Родригес,#1Lib1Ref #1Lib1RefCEE,4929173
mk.wikipedia.org,2023-01-24 12:05:30,Тиверополник,Педро Бернардо,#1Lib1Ref #1Lib1RefCEE,4929170
mk.wikipedia.org,2023-01-24 12:05:02,Тиверополник,Пегуеринос,#1Lib1Ref #1Lib1RefCEE,4929169
mk.wikipedia.org,2023-01-24 12:04:41,Тиверополник,Паскалкобо,#1Lib1Ref #1Lib1RefCEE,4929168
mk.wikipedia.org,2023-01-24 12:04:19,Тиверополник,Папатриго,#1Lib1Ref #1Lib1RefCEE,4929167
mk.wikipedia.org,2023-01-24 12:03:52,Тиверополник,Паласиос де Года,#1Lib1Ref #1Lib1RefCEE,4929166
mk.wikipedia.org,2023-01-24 12:03:28,Тиверополник,Падиернос,#1Lib1Ref #1Lib1RefCEE,4929165
mk.wikipedia.org,2023-01-24 12:03:04,Тиверополник,Орбита (Авила),#1Lib1Ref #1Lib1RefCEE,4929164
mk.wikipedia.org,2023-01-24 12:01:59,Тиверополник,Охос Албос,#1Lib1Ref #1Lib1RefCEE,4929163
mk.wikipedia.org,2023-01-24 12:01:37,Тиверополник,Нихара,#1Lib1Ref #1Lib1RefCEE,4929162
mk.wikipedia.org,2023-01-24 12:01:14,Тиверополник,Неила де Сан Мигел,#1Lib1Ref #1Lib1RefCEE,4929161
mk.wikipedia.org,2023-01-24 12:00:52,Тиверополник,Нарос дел Пуерто,#1Lib1Ref #1Lib1RefCEE,4929160
mk.wikipedia.org,2023-01-24 12:00:27,Тиверополник,Нарос дел Кастиљо,#1Lib1Ref #1Lib1RefCEE,4929159
mk.wikipedia.org,2023-01-24 12:00:05,Тиверополник,Нарос де Салдуења,#1Lib1Ref #1Lib1RefCEE,4929158
mk.wikipedia.org,2023-01-24 11:59:40,Тиверополник,Нарилос дел Реболар,#1Lib1Ref #1Lib1RefCEE,4929157
mk.wikipedia.org,2023-01-24 11:59:16,Тиверополник,Нарилос дел Аламо,#1Lib1Ref #1Lib1RefCEE,4929156
mk.wikipedia.org,2023-01-24 11:58:52,Тиверополник,Навахондилја,#1Lib1Ref #1Lib1RefCEE,4929155
mk.wikipedia.org,2023-01-24 11:58:28,Тиверополник,Наватејарес,#1Lib1Ref #1Lib1RefCEE,4929154
mk.wikipedia.org,2023-01-24 11:57:50,Тиверополник,Наваталгордо,#1Lib1Ref #1Lib1RefCEE,4929153
mk.wikipedia.org,2023-01-24 11:55:39,Тиверополник,Наваредондилја,#1Lib1Ref #1Lib1RefCEE,4929152
mk.wikipedia.org,2023-01-24 11:55:10,Тиверополник,Наваредонда де Гредос,#1Lib1Ref #1Lib1RefCEE,4929151
mk.wikipedia.org,2023-01-24 11:54:45,Тиверополник,Наваревиска,#1Lib1Ref #1Lib1RefCEE,4929150
mk.wikipedia.org,2023-01-24 11:54:18,Тиверополник,Навалуенга,#1Lib1Ref #1Lib1RefCEE,4929149
mk.wikipedia.org,2023-01-24 11:53:51,Тиверополник,Навалперал де Тормес,#1Lib1Ref #1Lib1RefCEE,4929148
mk.wikipedia.org,2023-01-24 11:53:26,Тиверополник,Навалперал де Пинарес,#1Lib1Ref #1Lib1RefCEE,4929146
mk.wikipedia.org,2023-01-24 11:53:05,Тиверополник,Навалоса,#1Lib1Ref #1Lib1RefCEE,4929145
mk.wikipedia.org,2023-01-24 11:52:39,Тиверополник,Навалонгиља,#1Lib1Ref #1Lib1RefCEE,4929144
mk.wikipedia.org,2023-01-24 11:52:17,Тиверополник,Навалморал,#1Lib1Ref #1Lib1RefCEE,4929143
mk.wikipedia.org,2023-01-24 11:51:53,Тиверополник,Навалакрус,#1Lib1Ref #1Lib1RefCEE,4929142
mk.wikipedia.org,2023-01-24 11:50:43,Тиверополник,Навасепедилја де Корнеха,#1Lib1Ref #1Lib1RefCEE,4929140
mk.wikipedia.org,2023-01-24 11:50:07,Тиверополник,Навакесера,#1Lib1Ref #1Lib1RefCEE,4929139
mk.wikipedia.org,2023-01-24 11:49:45,Тиверополник,Наваескуријал,#1Lib1Ref #1Lib1RefCEE,4929138
mk.wikipedia.org,2023-01-24 11:49:20,Тиверополник,Навадихос,#1Lib1Ref #1Lib1RefCEE,4929137
mk.wikipedia.org,2023-01-24 11:48:56,Тиверополник,Нава дел Барко,#1Lib1Ref #1Lib1RefCEE,4929136
mk.wikipedia.org,2023-01-24 11:48:33,Тиверополник,Нава де Аревало,#1Lib1Ref #1Lib1RefCEE,4929135
mk.wikipedia.org,2023-01-24 11:48:10,Тиверополник,Муњотело,#1Lib1Ref #1Lib1RefCEE,4929134
mk.wikipedia.org,2023-01-24 11:47:43,Тиверополник,Муњосанчо,#1Lib1Ref #1Lib1RefCEE,4929133
mk.wikipedia.org,2023-01-24 11:47:21,Тиверополник,Муњопепе,#1Lib1Ref #1Lib1RefCEE,4929132
mk.wikipedia.org,2023-01-24 11:46:56,Тиверополник,Муњомер дел Пеко,#1Lib1Ref #1Lib1RefCEE,4929130
mk.wikipedia.org,2023-01-24 11:46:33,Тиверополник,Муњогранде,#1Lib1Ref #1Lib1RefCEE,4929129
mk.wikipedia.org,2023-01-24 11:45:56,Тиверополник,Муњогалиндо,#1Lib1Ref #1Lib1RefCEE,4929126
mk.wikipedia.org,2023-01-24 11:45:33,Тиверополник,Муњико,#1Lib1Ref #1Lib1RefCEE,4929123
mk.wikipedia.org,2023-01-24 11:44:45,Тиверополник,Муњана,#1Lib1Ref #1Lib1RefCEE,4929122
mk.wikipedia.org,2023-01-24 11:44:19,Тиверополник,Моралеха де Матакабрас,#1Lib1Ref #1Lib1RefCEE,4929121
mk.wikipedia.org,2023-01-24 11:43:53,Тиверополник,Монсалупе,#1Lib1Ref #1Lib1RefCEE,4929120
mk.wikipedia.org,2023-01-24 11:43:22,Тиверополник,Момбелтран,#1Lib1Ref #1Lib1RefCEE,4929119
mk.wikipedia.org,2023-01-24 11:42:55,Тиверополник,Мируења де лос Инфланзонес,#1Lib1Ref #1Lib1RefCEE,4929118
mk.wikipedia.org,2023-01-24 11:42:29,Тиверополник,Миронкило,#1Lib1Ref #1Lib1RefCEE,4929117
mk.wikipedia.org,2023-01-24 11:42:02,Тиверополник,Мингорија,#1Lib1Ref #1Lib1RefCEE,4929116
mk.wikipedia.org,2023-01-24 11:41:29,Тиверополник,Мијарес,#1Lib1Ref #1Lib1RefCEE,4929115
mk.wikipedia.org,2023-01-24 11:40:37,Тиверополник,Месегар де Корнеха,#1Lib1Ref #1Lib1RefCEE,4929114
mk.wikipedia.org,2023-01-24 11:40:06,Тиверополник,Менгамуњоз,#1Lib1Ref #1Lib1RefCEE,4929113
mk.wikipedia.org,2023-01-24 11:39:30,Тиверополник,Мединилја,#1Lib1Ref #1Lib1RefCEE,4929112
mk.wikipedia.org,2023-01-24 11:38:53,Тиверополник,Медијана де Волтоја,#1Lib1Ref #1Lib1RefCEE,4929111
mk.wikipedia.org,2023-01-24 11:38:30,Тиверополник,Мартихереро,#1Lib1Ref #1Lib1RefCEE,4929110
mk.wikipedia.org,2023-01-24 11:38:02,Тиверополник,Мартинез,#1Lib1Ref #1Lib1RefCEE,4929109
mk.wikipedia.org,2023-01-24 11:37:34,Тиверополник,Марлин,#1Lib1Ref #1Lib1RefCEE,4929107
mk.wikipedia.org,2023-01-24 11:37:04,Тиверополник,Манхабалаго,#1Lib1Ref #1Lib1RefCEE,4929106
mk.wikipedia.org,2023-01-24 11:36:40,Тиверополник,Мансера де Ариба,#1Lib1Ref #1Lib1RefCEE,4929105
mk.wikipedia.org,2023-01-24 11:36:17,Тиверополник,Мамблас,#1Lib1Ref #1Lib1RefCEE,4929104
mk.wikipedia.org,2023-01-24 11:34:02,Тиверополник,Малпартида де Корнеха,#1Lib1Ref #1Lib1RefCEE,4929103
mk.wikipedia.org,2023-01-24 11:33:35,Тиверополник,Маељо,#1Lib1Ref #1Lib1RefCEE,4929102
mk.wikipedia.org,2023-01-24 11:33:08,Тиверополник,Мадригал де лас Атлас Торес,#1Lib1Ref #1Lib1RefCEE,4929101
mk.wikipedia.org,2023-01-24 11:30:39,Тиверополник,Лос Љанос де Тормес,#1Lib1Ref #1Lib1RefCEE,4929099
mk.wikipedia.org,2023-01-24 11:30:00,Тиверополник,Лас Навас дел Маркез,#1Lib1Ref #1Lib1RefCEE,4929097
mk.wikipedia.org,2023-01-24 11:29:33,Тиверополник,Лас Берланас,#1Lib1Ref #1Lib1RefCEE,4929096
mk.wikipedia.org,2023-01-24 11:29:06,Тиверополник,Лансахита,#1Lib1Ref #1Lib1RefCEE,4929095
mk.wikipedia.org,2023-01-24 11:28:39,Тиверополник,Ланга (Авила),#1Lib1Ref #1Lib1RefCEE,4929093
mk.wikipedia.org,2023-01-24 11:12:45,Тиверополник,Ла Оркахада,#1Lib1Ref #1Lib1RefCEE,4929078
mk.wikipedia.org,2023-01-24 11:12:16,Тиверополник,Ла Туре,#1Lib1Ref #1Lib1RefCEE,4929077
mk.wikipedia.org,2023-01-24 11:11:49,Тиверополник,Ла Серада,#1Lib1Ref #1Lib1RefCEE,4929076
mk.wikipedia.org,2023-01-24 11:11:21,Тиверополник,Ла Колилја,#1Lib1Ref #1Lib1RefCEE,4929075
mk.wikipedia.org,2023-01-24 11:10:51,Тиверополник,Ла Карера,#1Lib1Ref #1Lib1RefCEE,4929074
mk.wikipedia.org,2023-01-24 11:10:24,Тиверополник,Ла Иха де Диос,#1Lib1Ref #1Lib1RefCEE,4929073
mk.wikipedia.org,2023-01-24 11:09:50,Тиверополник,Ла Алдехуела,#1Lib1Ref #1Lib1RefCEE,4929072
mk.wikipedia.org,2023-01-24 11:09:07,Тиверополник,Ла Адрада,#1Lib1Ref #1Lib1RefCEE,4929071
mk.wikipedia.org,2023-01-24 11:08:34,Тиверополник,Креспос,#1Lib1Ref #1Lib1RefCEE,4929070
mk.wikipedia.org,2023-01-24 11:08:00,Тиверополник,Констанзана,#1Lib1Ref #1Lib1RefCEE,4929069
mk.wikipedia.org,2023-01-24 11:07:33,Тиверополник,Коладо дел Минон,#1Lib1Ref #1Lib1RefCEE,4929068
mk.wikipedia.org,2023-01-24 11:06:51,Тиверополник,Коладо де Контрерас,#1Lib1Ref #1Lib1RefCEE,4929067
mk.wikipedia.org,2023-01-24 11:06:19,Тиверополник,Кисла,#1Lib1Ref #1Lib1RefCEE,4929066
mk.wikipedia.org,2023-01-24 11:05:52,Тиверополник,Килан,#1Lib1Ref #1Lib1RefCEE,4929065
mk.wikipedia.org,2023-01-24 11:05:01,Тиверополник,Кепеда ла Мора,#1Lib1Ref #1Lib1RefCEE,4929063
mk.wikipedia.org,2023-01-24 11:04:23,Тиверополник,Кебрерос,#1Lib1Ref #1Lib1RefCEE,4929062
mk.wikipedia.org,2023-01-24 11:03:49,Тиверополник,Кастељанос де Сапардиел,#1Lib1Ref #1Lib1RefCEE,4929061
mk.wikipedia.org,2023-01-24 11:02:56,Тиверополник,Касасола,#1Lib1Ref #1Lib1RefCEE,4929060
mk.wikipedia.org,2023-01-24 11:02:11,Тиверополник,Касас дел Пуерто де Вилјаторо,#1Lib1Ref #1Lib1RefCEE,4929059
mk.wikipedia.org,2023-01-24 09:13:36,Ivka20,Бјорк,#1Lib1Ref #1Lib1RefCEE,4929048
mk.wikipedia.org,2023-01-24 09:12:00,Ivka20,Бјорк,#1Lib1Ref #1Lib1RefCEE,4929046
mk.wikipedia.org,2023-01-24 09:10:49,Ivka20,Бјорк,#1Lib1Ref #1Lib1RefCEE,4929045
mk.wikipedia.org,2023-01-24 08:57:52,Ivka20,Бјорк,#1Lib1Ref #1Lib1RefCEE,4929039
mk.wikipedia.org,2023-01-24 08:21:25,Ivka20,Бјорк,#1Lib1Ref #1Lib1RefCEE,4929028
mk.wikipedia.org,2023-01-23 20:42:20,P.Nedelkovski,Душко Ѓорѓиоски,"#1Lib1Ref, #1Lib1RefCEE",4928976
mk.wikipedia.org,2023-01-23 20:35:51,P.Nedelkovski,Александар Ѓорѓиев,"#1Lib1Ref, #1Lib1RefCEE",4928974
mk.wikipedia.org,2023-01-23 20:34:27,P.Nedelkovski,Ѓорѓи Нешкоски,"#1Lib1Ref, #1Lib1RefCEE",4928973
mk.wikipedia.org,2023-01-23 20:32:54,P.Nedelkovski,Мите Грозданов,"#1Lib1Ref, #1Lib1RefCEE",4928972
mk.wikipedia.org,2023-01-23 20:30:29,P.Nedelkovski,Кирил Гравчев,"#1Lib1Ref, #1Lib1RefCEE",4928971
mk.wikipedia.org,2023-01-23 20:29:22,P.Nedelkovski,Димитар Гешоски,"#1Lib1Ref, #1Lib1RefCEE",4928970
mk.wikipedia.org,2023-01-23 20:27:50,P.Nedelkovski,Стефан Вујисиќ,"#1Lib1Ref, #1Lib1RefCEE",4928968
mk.wikipedia.org,2023-01-23 20:26:22,P.Nedelkovski,Миле Вратеовски,"#1Lib1Ref, #1Lib1RefCEE",4928967
mk.wikipedia.org,2023-01-23 20:23:27,P.Nedelkovski,Гоце Влахов,"#1Lib1Ref, #1Lib1RefCEE",4928966
mk.wikipedia.org,2023-01-23 20:20:08,P.Nedelkovski,Томе Витанов,"#1Lib1Ref, #1Lib1RefCEE",4928964
mk.wikipedia.org,2023-01-23 19:56:08,P.Nedelkovski,Ацо Видиков,"#1Lib1Ref, #1Lib1RefCEE",4928961
mk.wikipedia.org,2023-01-23 19:54:03,P.Nedelkovski,Александар Велјановски,"#1Lib1Ref, #1Lib1RefCEE",4928959
mk.wikipedia.org,2023-01-23 19:52:43,P.Nedelkovski,Бојан В�левски,"#1Lib1Ref, #1Lib1RefCEE",4928957
mk.wikipedia.org,2023-01-23 19:51:20,P.Nedelkovski,Љупчо Бојковски,"#1Lib1Ref, #1Lib1RefCEE",4928955
mk.wikipedia.org,2023-01-23 19:49:19,P.Nedelkovski,Георги Бисерков,"#1Lib1Ref, #1Lib1RefCEE",4928953
mk.wikipedia.org,2023-01-23 19:47:31,P.Nedelkovski,Данчо Бањански,"#1Lib1Ref, #1Lib1RefCEE",4928951
mk.wikipedia.org,2023-01-23 19:46:10,P.Nedelkovski,Марин Бабиќ,"#1Lib1Ref, #1Lib1RefCEE",4928950
mk.wikipedia.org,2023-01-23 19:43:37,P.Nedelkovski,Адријан Азири,"#1Lib1Ref, #1Lib1RefCEE",4928948
mk.wikipedia.org,2023-01-23 19:41:10,P.Nedelkovski,Митко Апостоловски,"#1Lib1Ref, #1Lib1RefCEE",4928946
mk.wikipedia.org,2023-01-23 19:39:20,P.Nedelkovski,Љупчо Ангеловски,"#1Lib1Ref, #1Lib1RefCEE",4928944
mk.wikipedia.org,2023-01-23 19:37:19,P.Nedelkovski,Васо Ангелов,"#1Lib1Ref, #1Lib1RefCEE",4928942
mk.wikipedia.org,2023-01-23 19:33:25,P.Nedelkovski,Александар Шехтански,"#1Lib1Ref, #1Lib1RefCEE",4928940
mk.wikipedia.org,2023-01-23 14:19:16,Тиверополник,Касавјеха,#1Lib1Ref #1Lib1RefCEE,4928902
mk.wikipedia.org,2023-01-23 14:18:48,Тиверополник,Карденоса,#1Lib1Ref #1Lib1RefCEE,4928901
mk.wikipedia.org,2023-01-23 14:18:19,Тиверополник,Кантиверос,#1Lib1Ref #1Lib1RefCEE,4928900
mk.wikipedia.org,2023-01-23 14:17:46,Тиверополник,Канделеда,#1Lib1Ref #1Lib1RefCEE,4928899
mk.wikipedia.org,2023-01-23 14:17:00,Тиверополник,Каналес,#1Lib1Ref #1Lib1RefCEE,4928898
mk.wikipedia.org,2023-01-23 14:16:40,Ivka20,Бјорк,#1Lib1Ref #1Lib1RefCEE,4928897
mk.wikipedia.org,2023-01-23 14:16:32,Тиверополник,Кабизуела,#1Lib1Ref #1Lib1RefCEE,4928896
mk.wikipedia.org,2023-01-23 14:15:58,Тиверополник,Кабезас де Аламбре,#1Lib1Ref #1Lib1RefCEE,4928895
mk.wikipedia.org,2023-01-23 14:15:24,Тиверополник,Кабеазас дел Позо,#1Lib1Ref #1Lib1RefCEE,4928894
mk.wikipedia.org,2023-01-23 14:14:48,Тиверополник,Кабеазас дел Вилар,#1Lib1Ref #1Lib1RefCEE,4928893
mk.wikipedia.org,2023-01-23 14:14:14,Тиверополник,Запардиел де ла Рибера,#1Lib1Ref #1Lib1RefCEE,4928892
mk.wikipedia.org,2023-01-23 14:12:51,Тиверополник,Запардиел де ла Кањада,#1Lib1Ref #1Lib1RefCEE,4928890
mk.wikipedia.org,2023-01-23 14:12:27,Тиверополник,Еспиноза де лос Кабалјерос,#1Lib1Ref #1Lib1RefCEE,4928889
mk.wikipedia.org,2023-01-23 14:12:00,Тиверополник,Ел Хорнило,#1Lib1Ref #1Lib1RefCEE,4928888
mk.wikipedia.org,2023-01-23 14:11:16,Тиверополник,Ел Хојо де Пинарес,#1Lib1Ref #1Lib1RefCEE,4928887
mk.wikipedia.org,2023-01-23 14:10:47,Тиверополник,Ел Фресно,#1Lib1Ref #1Lib1RefCEE,4928886
mk.wikipedia.org,2023-01-23 14:10:19,Тиверополник,Ел Тиембио,#1Lib1Ref #1Lib1RefCEE,4928885
mk.wikipedia.org,2023-01-23 14:09:46,Тиверополник,Ел Парал,#1Lib1Ref #1Lib1RefCEE,4928884
mk.wikipedia.org,2023-01-23 14:09:19,Тиверополник,Ел Осо,#1Lib1Ref #1Lib1RefCEE,4928883
mk.wikipedia.org,2023-01-23 14:08:50,Тиверополник,Ел Мирон,#1Lib1Ref #1Lib1RefCEE,4928882
mk.wikipedia.org,2023-01-23 14:08:07,Тиверополник,Ел Лосар дел Барко,#1Lib1Ref #1Lib1RefCEE,4928881
mk.wikipedia.org,2023-01-23 14:07:34,Тиверополник,Ел Брако,#1Lib1Ref #1Lib1RefCEE,4928880
mk.wikipedia.org,2023-01-23 14:07:00,Тиверополник,Ел Брако де Авила,#1Lib1Ref #1Lib1RefCEE,4928879
mk.wikipedia.org,2023-01-23 14:06:25,Тиверополник,Ел Боходон,#1Lib1Ref #1Lib1RefCEE,4928878
mk.wikipedia.org,2023-01-23 14:05:15,Тиверополник,Ел Аренал,#1Lib1Ref #1Lib1RefCEE,4928876
mk.wikipedia.org,2023-01-23 14:04:45,Тиверополник,Донхимено,#1Lib1Ref #1Lib1RefCEE,4928875
mk.wikipedia.org,2023-01-23 14:04:14,Тиверополник,Донвидас,#1Lib1Ref #1Lib1RefCEE,4928874
mk.wikipedia.org,2023-01-23 14:03:46,Тиверополник,Диего дел Каприо,#1Lib1Ref #1Lib1RefCEE,4928873
mk.wikipedia.org,2023-01-23 14:03:15,Тиверополник,Гутиере Муњос,#1Lib1Ref #1Lib1RefCEE,4928872
mk.wikipedia.org,2023-01-23 14:02:35,Тиверополник,Гисандо,#1Lib1Ref #1Lib1RefCEE,4928871
mk.wikipedia.org,2023-01-23 14:01:53,Тиверополник,Грандес Сан Мартин,#1Lib1Ref #1Lib1RefCEE,4928870
mk.wikipedia.org,2023-01-23 14:01:21,Тиверополник,Готарендура,#1Lib1Ref #1Lib1RefCEE,4928869
mk.wikipedia.org,2023-01-23 14:00:47,Тиверополник,Гилбуена,#1Lib1Ref #1Lib1RefCEE,4928868
mk.wikipedia.org,2023-01-23 14:00:14,Тиверополник,Гил Гарсија,#1Lib1Ref #1Lib1RefCEE,4928867
mk.wikipedia.org,2023-01-23 13:59:45,Тиверополник,Гемуњо,#1Lib1Ref #1Lib1RefCEE,4928865
mk.wikipedia.org,2023-01-23 13:59:14,Тиверополник,Гарганта дел Вилјар,#1Lib1Ref #1Lib1RefCEE,4928864
mk.wikipedia.org,2023-01-23 13:58:39,Тиверополник,Галегрос де Собринос,#1Lib1Ref #1Lib1RefCEE,4928863
mk.wikipedia.org,2023-01-23 13:58:06,Тиверополник,Галегос де Алтамирос,#1Lib1Ref #1Lib1RefCEE,4928861
mk.wikipedia.org,2023-01-23 13:57:11,Тиверополник,Гавиланес,#1Lib1Ref #1Lib1RefCEE,4928860
mk.wikipedia.org,2023-01-23 13:56:40,Тиверополник,Вита,#1Lib1Ref #1Lib1RefCEE,4928859
mk.wikipedia.org,2023-01-23 13:56:08,Тиверополник,Вињегра де Морања,#1Lib1Ref #1Lib1RefCEE,4928858
mk.wikipedia.org,2023-01-23 13:55:40,Тиверополник,Вилафранка де ла Сиера,#1Lib1Ref #1Lib1RefCEE,4928856
mk.wikipedia.org,2023-01-23 13:55:11,Тиверополник,Вилафлор,#1Lib1Ref #1Lib1RefCEE,4928855
