Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-12-17 21:30:46,TemboUngwe,File:Bowl with cover MET SF27 185 310 img1.jpg,"/* wbsetlabel-add:1|en */ Bowl with cover, German (MET, 27.185.310a, b), #quickstatements; #temporary_batch_1639768071150",614713181
commons.wikimedia.org,2021-12-17 21:30:45,TemboUngwe,File:Bowl with cover MET SF27 185 310a.jpg,"/* wbsetlabel-add:1|en */ Bowl with cover, German (MET, 27.185.310a, b), #quickstatements; #temporary_batch_1639768071150",614713176
commons.wikimedia.org,2021-12-17 21:30:44,TemboUngwe,File:Bowl with cover MET 69799.jpg,"/* wbsetlabel-add:1|en */ Bowl with cover, German (MET, 27.185.310a, b), #quickstatements; #temporary_batch_1639768071150",614713172
commons.wikimedia.org,2021-12-17 21:30:43,TemboUngwe,File:Standing cup with cover MET ES934.jpg,"/* wbsetlabel-add:1|en */ Standing cup with cover, mounts by Matthäus Baur II (MET, 27.185.309a, b), #quickstatements; #temporary_batch_1639768071150",614713166
commons.wikimedia.org,2021-12-17 21:30:42,TemboUngwe,File:Beaker MET 69427.jpg,"/* wbsetlabel-add:1|en */ Beaker, German, Saxony (MET, 27.185.308), #quickstatements; #temporary_batch_1639768071150",614713160
commons.wikimedia.org,2021-12-17 21:30:41,TemboUngwe,File:Sweetmeat glass MET ES933.jpg,"/* wbsetlabel-add:1|en */ Sweetmeat glass, Bohemian (MET, 27.185.307), #quickstatements; #temporary_batch_1639768071150",614713154
commons.wikimedia.org,2021-12-17 21:30:39,TemboUngwe,File:Beaker with cover MET SF27 185 305ab img2.jpg,"/* wbsetlabel-add:1|en */ Beaker with cover, German, Thuringia (MET, 27.185.305a, b), #quickstatements; #temporary_batch_1639768071150",614713150
commons.wikimedia.org,2021-12-17 21:30:38,TemboUngwe,File:Beaker with cover MET SF27 185 305ab img1.jpg,"/* wbsetlabel-add:1|en */ Beaker with cover, German, Thuringia (MET, 27.185.305a, b), #quickstatements; #temporary_batch_1639768071150",614713145
commons.wikimedia.org,2021-12-17 21:30:37,TemboUngwe,File:Beaker with cover MET SF27 185 305ab img7.jpg,"/* wbsetlabel-add:1|en */ Beaker with cover, German, Thuringia, detail (MET, 27.185.305a, b), #quickstatements; #temporary_batch_1639768071150",614713139
commons.wikimedia.org,2021-12-17 21:30:36,TemboUngwe,File:Beaker with cover MET SF27 185 305ab img6.jpg,"/* wbsetlabel-add:1|en */ Beaker with cover, German, Thuringia, detail (MET, 27.185.305a, b), #quickstatements; #temporary_batch_1639768071150",614713132
commons.wikimedia.org,2021-12-17 21:30:35,TemboUngwe,File:Beaker with cover MET SF27 185 305ab img5.jpg,"/* wbsetlabel-add:1|en */ Beaker with cover, German, Thuringia, detail (MET, 27.185.305a, b), #quickstatements; #temporary_batch_1639768071150",614713127
commons.wikimedia.org,2021-12-17 21:30:34,TemboUngwe,File:Beaker with cover MET SF27 185 305ab img4.jpg,"/* wbsetlabel-add:1|en */ Beaker with cover, German, Thuringia, detail (MET, 27.185.305a, b), #quickstatements; #temporary_batch_1639768071150",614713121
commons.wikimedia.org,2021-12-17 21:30:33,TemboUngwe,File:Beaker with cover MET SF27 185 305ab img3.jpg,"/* wbsetlabel-add:1|en */ Beaker with cover, German, Thuringia, detail (MET, 27.185.305a, b), #quickstatements; #temporary_batch_1639768071150",614713114
commons.wikimedia.org,2021-12-17 21:30:32,TemboUngwe,File:Standing cup MET 69614.jpg,"/* wbsetlabel-add:1|en */ Standing cup, Bohemian (MET, 27.185.303), #quickstatements; #temporary_batch_1639768071150",614713109
commons.wikimedia.org,2021-12-17 21:30:31,TemboUngwe,File:Standing cup (Flügelglas) MET ES932.jpg,"/* wbsetlabel-add:1|en */ Standing cup (Flügelglas), German (MET, 27.185.302), #quickstatements; #temporary_batch_1639768071150",614713103
commons.wikimedia.org,2021-12-17 21:30:30,TemboUngwe,File:Standing cup (Flügelglas) MET ES931.jpg,"/* wbsetlabel-add:1|en */ Standing cup (Flügelglas), German (MET, 27.185.302), #quickstatements; #temporary_batch_1639768071150",614713099
commons.wikimedia.org,2021-12-17 21:30:28,TemboUngwe,File:Standing cup (Flügelglas) MET 69743.jpg,"/* wbsetlabel-add:1|en */ Standing cup (Flügelglas) by Carl Heinrich Florenz Müller (MET, 27.185.301), #quickstatements; #temporary_batch_1639768071150",614713090
commons.wikimedia.org,2021-12-17 21:30:27,TemboUngwe,File:Bottle with stopper MET DP109844.jpg,"/* wbsetlabel-add:1|en */ Bottle with stopper by Feodor Kehrer, In the manner of Samuel Mohn (MET, 27.185.300a, b), #quickstatements; #temporary_batch_1639768071150",614713084
commons.wikimedia.org,2021-12-17 21:30:26,TemboUngwe,File:Cup with handles MET SF27 185 298 img2.jpg,"/* wbsetlabel-add:1|en */ Cup with handles, Bohemian (MET, 27.185.298), #quickstatements; #temporary_batch_1639768071150",614713080
commons.wikimedia.org,2021-12-17 21:30:24,TemboUngwe,File:Cup with handles MET SF27 185 298 img1.jpg,"/* wbsetlabel-add:1|en */ Cup with handles, Bohemian (MET, 27.185.298), #quickstatements; #temporary_batch_1639768071150",614713073
commons.wikimedia.org,2021-12-17 21:30:23,TemboUngwe,File:Cup with handles MET 69425.jpg,"/* wbsetlabel-add:1|en */ Cup with handles, Bohemian (MET, 27.185.298), #quickstatements; #temporary_batch_1639768071150",614713066
commons.wikimedia.org,2021-12-17 21:30:22,TemboUngwe,File:Beaker MET 69384.jpg,"/* wbsetlabel-add:1|en */ Beaker, Bohemian (MET, 27.185.297), #quickstatements; #temporary_batch_1639768071150",614713060
commons.wikimedia.org,2021-12-17 21:30:21,TemboUngwe,File:Beaker MET 69413.jpg,"/* wbsetlabel-add:1|en */ Beaker, Bohemian (MET, 27.185.296), #quickstatements; #temporary_batch_1639768071150",614713055
commons.wikimedia.org,2021-12-17 21:30:20,TemboUngwe,File:Goblet MET 69383.jpg,"/* wbsetlabel-add:1|en */ Goblet, Bohemian (MET, 27.185.295), #quickstatements; #temporary_batch_1639768071150",614713050
commons.wikimedia.org,2021-12-17 21:30:19,TemboUngwe,File:Beaker MET 69412.jpg,"/* wbsetlabel-add:1|en */ Beaker, probably French, Paris (MET, 27.185.294), #quickstatements; #temporary_batch_1639768071150",614713042
commons.wikimedia.org,2021-12-17 21:30:17,TemboUngwe,File:Mug MET 69382.jpg,"/* wbsetlabel-add:1|en */ Mug, Bohemian (MET, 27.185.293), #quickstatements; #temporary_batch_1639768071150",614713035
commons.wikimedia.org,2021-12-17 21:30:16,TemboUngwe,File:Beaker MET 69890.jpg,"/* wbsetlabel-add:1|en */ Beaker, Bohemian (MET, 27.185.292), #quickstatements; #temporary_batch_1639768071150",614713027
commons.wikimedia.org,2021-12-17 21:30:15,TemboUngwe,File:Beaker MET 69889.jpg,"/* wbsetlabel-add:1|en */ Beaker, German (MET, 27.185.290), #quickstatements; #temporary_batch_1639768071150",614713023
commons.wikimedia.org,2021-12-17 21:30:14,TemboUngwe,"File:""Bon Appétit"" MET 69380.jpg","/* wbsetlabel-add:1|en */ Bon Appétit, Bohemian (MET, 27.185.289), #quickstatements; #temporary_batch_1639768071150",614713016
commons.wikimedia.org,2021-12-17 21:30:13,TemboUngwe,File:Beaker MET 69379.jpg,"/* wbsetlabel-add:1|en */ Beaker, Bohemian (MET, 27.185.288), #quickstatements; #temporary_batch_1639768071150",614713009
commons.wikimedia.org,2021-12-17 21:30:11,TemboUngwe,File:Beaker MET ES930.jpg,"/* wbsetlabel-add:1|en */ Beaker, probably by Friedrich Egermann (MET, 27.185.286), #quickstatements; #temporary_batch_1639768071150",614713000
commons.wikimedia.org,2021-12-17 21:30:10,TemboUngwe,File:Beaker MET ES929.jpg,"/* wbsetlabel-add:1|en */ Beaker, probably by Friedrich Egermann (MET, 27.185.286), #quickstatements; #temporary_batch_1639768071150",614712994
commons.wikimedia.org,2021-12-17 21:30:09,TemboUngwe,File:Beaker MET ES928.jpg,"/* wbsetlabel-add:1|en */ Beaker, probably by Friedrich Egermann (MET, 27.185.286), #quickstatements; #temporary_batch_1639768071150",614712987
commons.wikimedia.org,2021-12-17 21:30:08,TemboUngwe,File:Scenes of Marienbad MET 69423.jpg,"/* wbsetlabel-add:1|en */ Spa beaker with scenes of Marienbad, Bohemian (MET, 27.185.285), #quickstatements; #temporary_batch_1639768071150",614712981
commons.wikimedia.org,2021-12-17 21:30:06,TemboUngwe,File:Beaker MET SF27 185 284.jpg,"/* wbsetlabel-add:1|en */ Beaker by Harrachsche Hütte, decorated at the workshop of Wilhelm Hoffman (MET, 27.185.284), #quickstatements; #temporary_batch_1639768071150",614712978
commons.wikimedia.org,2021-12-17 21:30:05,TemboUngwe,File:Standing cup MET 69830.jpg,"/* wbsetlabel-add:1|en */ Standing cup, German, possibly Saxony (MET, 27.185.283), #quickstatements; #temporary_batch_1639768071150",614712965
commons.wikimedia.org,2021-12-17 21:30:04,TemboUngwe,File:Dog chasing a rabbit in a landscape with dacha and hut MET ES5167.jpg,"/* wbsetlabel-add:1|en */ Dog chasing a rabbit in a landscape with dacha and hut - beaker or tumbler by Alexander Vershinin, Bakhméteff Glassworks (MET, 27.185.281), #quickstatements; #temporary_batch_1639768071150",614712959
commons.wikimedia.org,2021-12-17 21:30:03,TemboUngwe,File:Dog chasing a rabbit in a landscape with dacha and hut MET ES5168.jpg,"/* wbsetlabel-add:1|en */ Dog chasing a rabbit in a landscape with dacha and hut - beaker or tumbler by Alexander Vershinin, Bakhméteff Glassworks (MET, 27.185.281), #quickstatements; #temporary_batch_1639768071150",614712953
commons.wikimedia.org,2021-12-17 21:30:01,TemboUngwe,File:Dog chasing a rabbit in a landscape with dacha and hut MET ES5169.jpg,"/* wbsetlabel-add:1|en */ Dog chasing a rabbit in a landscape with dacha and hut - beaker or tumbler by Alexander Vershinin, Bakhméteff Glassworks (MET, 27.185.281), #quickstatements; #temporary_batch_1639768071150",614712947
commons.wikimedia.org,2021-12-17 21:30:00,TemboUngwe,File:Beaker MET 69610.jpg,"/* wbsetlabel-add:1|en */ Beaker, German (MET, 27.185.280), #quickstatements; #temporary_batch_1639768071150",614712941
commons.wikimedia.org,2021-12-17 21:29:59,TemboUngwe,File:Beaker MET 69742.jpg,"/* wbsetlabel-add:1|en */ Beaker, Bohemian or Silesian (MET, 27.185.279), #quickstatements; #temporary_batch_1639768071150",614712935
commons.wikimedia.org,2021-12-17 21:29:58,TemboUngwe,File:Bottle with stopper MET 69375.jpg,"/* wbsetlabel-add:1|en */ Bottle with stopper, German (MET, 27.185.278a, b), #quickstatements; #temporary_batch_1639768071150",614712932
commons.wikimedia.org,2021-12-17 21:29:57,TemboUngwe,"File:View of the Stephansdom, Vienna MET 69421.jpg","/* wbsetlabel-add:1|en */ Beaker with view of the Stephansdom, Vienna by Gottlob Samuel Mohn (MET, 27.185.277), #quickstatements; #temporary_batch_1639768071150",614712929
commons.wikimedia.org,2021-12-17 21:29:56,TemboUngwe,File:Beaker MET 69741.jpg,"/* wbsetlabel-add:1|en */ Beaker, German (MET, 27.185.276), #quickstatements; #temporary_batch_1639768071150",614712926
commons.wikimedia.org,2021-12-17 21:29:53,TemboUngwe,File:Beaker MET ES924.jpg,"/* wbsetlabel-add:1|en */ Beaker, Bohemian (MET, 27.185.275), #quickstatements; #temporary_batch_1639768071150",614712923
commons.wikimedia.org,2021-12-17 21:29:52,TemboUngwe,"File:View of the Karlskirche, Vienna MET 69420.jpg","/* wbsetlabel-add:1|en */ Beaker with view of the Karlskirche, Vienna by Anton Kothgasser (MET, 27.185.274), #quickstatements; #temporary_batch_1639768071150",614712921
commons.wikimedia.org,2021-12-17 21:29:51,TemboUngwe,File:Beaker MET ES922.jpg,"/* wbsetlabel-add:1|en */ Beaker, Bohemian (MET, 27.185.273), #quickstatements; #temporary_batch_1639768071150",614712917
commons.wikimedia.org,2021-12-17 21:29:50,TemboUngwe,File:Beaker MET 69419.jpg,"/* wbsetlabel-add:1|en */ Beaker, Italian, Venice (Murano) (MET, 27.185.272), #quickstatements; #temporary_batch_1639768071150",614712914
commons.wikimedia.org,2021-12-17 21:29:49,TemboUngwe,File:Beaker (ranftbecher) MET 69418.jpg,"/* wbsetlabel-add:1|en */ Beaker (Ranftbecher), decoration in the manner of Anton Kothgasser (MET, 27.185.270), #quickstatements; #temporary_batch_1639768071150",614712911
commons.wikimedia.org,2021-12-17 21:29:48,TemboUngwe,File:Beaker MET 69447.jpg,"/* wbsetlabel-add:1|en */ Beaker by Anton Kothgasser (MET, 27.185.268), #quickstatements; #temporary_batch_1639768071150",614712909
commons.wikimedia.org,2021-12-17 21:29:46,TemboUngwe,File:Beaker (Ranftbecher) MET 69417.jpg,"/* wbsetlabel-add:1|en */ Beaker (Ranftbecher) by Anton Kothgasser (MET, 27.185.267), #quickstatements; #temporary_batch_1639768071150",614712907
commons.wikimedia.org,2021-12-17 21:29:45,TemboUngwe,File:Wineglass MET 69768.jpg,"/* wbsetlabel-add:1|en */ Wineglass, engraved by David Wolff (MET, 27.185.266), #quickstatements; #temporary_batch_1639768071150",614712904
commons.wikimedia.org,2021-12-17 21:29:44,TemboUngwe,File:Wineglass MET 69767.jpg,"/* wbsetlabel-add:1|en */ Wineglass by William Fortuyn (MET, 27.185.265), #quickstatements; #temporary_batch_1639768071150",614712900
commons.wikimedia.org,2021-12-17 21:29:43,TemboUngwe,File:Wineglass MET 69739.jpg,"/* wbsetlabel-add:1|en */ Wineglass, engraved by David Wolff (MET, 27.185.263), #quickstatements; #temporary_batch_1639768071150",614712896
commons.wikimedia.org,2021-12-17 21:29:42,TemboUngwe,File:Wineglass MET 69765.jpg,"/* wbsetlabel-add:1|en */ Wineglass, engraved by David Wolff (MET, 27.185.262), #quickstatements; #temporary_batch_1639768071150",614712894
commons.wikimedia.org,2021-12-17 21:29:41,TemboUngwe,File:Beaker MET DP153266.jpg,"/* wbsetlabel-add:1|en */ Beaker, Southern German (MET, 27.185.261), #quickstatements; #temporary_batch_1639768071150",614712890
commons.wikimedia.org,2021-12-17 21:29:40,TemboUngwe,File:Beaker MET DP153265.jpg,"/* wbsetlabel-add:1|en */ Beaker, Southern German (MET, 27.185.261), #quickstatements; #temporary_batch_1639768071150",614712889
commons.wikimedia.org,2021-12-17 21:29:39,TemboUngwe,File:Wineglass MET 157903.jpg,"/* wbsetlabel-add:1|en */ Wineglass, style of William Fortuyn (MET, 27.185.260), #quickstatements; #temporary_batch_1639768071150",614712886
commons.wikimedia.org,2021-12-17 21:29:38,TemboUngwe,File:Wineglass MET 69828.jpg,"/* wbsetlabel-add:1|en */ Wineglass, style of William Fortuyn (MET, 27.185.260), #quickstatements; #temporary_batch_1639768071150",614712881
commons.wikimedia.org,2021-12-17 21:29:36,TemboUngwe,File:Wineglass MET 69827.jpg,"/* wbsetlabel-add:1|en */ Wineglass, style of William Fortuyn (MET, 27.185.260), #quickstatements; #temporary_batch_1639768071150",614712879
commons.wikimedia.org,2021-12-17 21:29:35,TemboUngwe,File:Beaker MET 69663.jpg,"/* wbsetlabel-add:1|en */ Beaker, German, Silesia (MET, 27.185.259), #quickstatements; #temporary_batch_1639768071150",614712876
commons.wikimedia.org,2021-12-17 21:29:34,TemboUngwe,File:Wineglass MET 69687.jpg,"/* wbsetlabel-add:1|en */ Wineglass, German, Silesia (MET, 27.185.257), #quickstatements; #temporary_batch_1639768071150",614712873
commons.wikimedia.org,2021-12-17 21:29:33,TemboUngwe,File:Bottle with silver stopper MET 69729.jpg,"/* wbsetlabel-add:1|en */ Bottle with silver stopper, Bohemian, Riesengebirge (Krkonoše) (MET, 27.185.256), #quickstatements; #temporary_batch_1639768071150",614712869
commons.wikimedia.org,2021-12-17 21:29:32,TemboUngwe,File:Beaker MET 69662.jpg,"/* wbsetlabel-add:1|en */ Beaker, Bohemian (MET, 27.185.255), #quickstatements; #temporary_batch_1639768071150",614712867
commons.wikimedia.org,2021-12-17 21:29:31,TemboUngwe,File:Water glass MET ES704.jpg,"/* wbsetlabel-add:1|en */ Water glass, Bohemian (MET, 27.185.254), #quickstatements; #temporary_batch_1639768071150",614712866
commons.wikimedia.org,2021-12-17 21:29:29,TemboUngwe,File:Wineglass MET 69763.jpg,"/* wbsetlabel-add:1|en */ Wineglass, engraved by David Wolff (MET, 27.185.253), #quickstatements; #temporary_batch_1639768071150",614712861
commons.wikimedia.org,2021-12-17 21:29:28,TemboUngwe,File:Wineglass MET 69762.jpg,"/* wbsetlabel-add:1|en */ Wineglass with William V of Orange, engraved by David Wolff (MET, 27.185.252), #quickstatements; #temporary_batch_1639768071150",614712859
commons.wikimedia.org,2021-12-17 21:29:27,TemboUngwe,File:Wineglass MET DP-717-028.jpg,"/* wbsetlabel-add:1|en */ Wineglass with arms of the Province of Overyssel, style of A. C. Schonck (MET, 27.185.251), #quickstatements; #temporary_batch_1639768071150",614712856
commons.wikimedia.org,2021-12-17 21:29:26,TemboUngwe,File:Wineglass MET 157902.jpg,"/* wbsetlabel-add:1|en */ Wineglass, engraved by David Wolff (MET, 27.185.250), #quickstatements; #temporary_batch_1639768071150",614712852
commons.wikimedia.org,2021-12-17 21:29:25,TemboUngwe,File:Wineglass MET 218999.jpg,"/* wbsetlabel-add:1|en */ Wineglass, engraved by David Wolff (MET, 27.185.250), #quickstatements; #temporary_batch_1639768071150",614712850
commons.wikimedia.org,2021-12-17 21:29:24,TemboUngwe,File:Wineglass MET 69227.jpg,"/* wbsetlabel-add:1|en */ Wineglass, engraved by David Wolff (MET, 27.185.250), #quickstatements; #temporary_batch_1639768071150",614712846
commons.wikimedia.org,2021-12-17 21:29:23,TemboUngwe,File:Wineglass MET 69759.jpg,"/* wbsetlabel-add:1|en */ Wineglass with Catherine II of Russia, Dutch (MET, 27.185.249), #quickstatements; #temporary_batch_1639768071150",614712843
commons.wikimedia.org,2021-12-17 21:29:22,TemboUngwe,File:Wineglass MET 69758.jpg,"/* wbsetlabel-add:1|en */ Wineglass, engraved by David Wolff (MET, 27.185.248), #quickstatements; #temporary_batch_1639768071150",614712842
commons.wikimedia.org,2021-12-17 21:29:20,TemboUngwe,File:Beaker MET 69727.jpg,"/* wbsetlabel-add:1|en */ Beaker, Bohemian (MET, 27.185.247), #quickstatements; #temporary_batch_1639768071150",614712841
commons.wikimedia.org,2021-12-17 21:29:19,TemboUngwe,File:Wineglass MET 69738.jpg,"/* wbsetlabel-add:1|en */ Wineglass, engraved by David Wolff (MET, 27.185.246), #quickstatements; #temporary_batch_1639768071150",614712839
commons.wikimedia.org,2021-12-17 21:29:18,TemboUngwe,File:Wineglass MET 69757.jpg,"/* wbsetlabel-add:1|en */ Wineglass with arms of William V, Prince of Orange, Dutch (MET, 27.185.245), #quickstatements; #temporary_batch_1639768071150",614712831
commons.wikimedia.org,2021-12-17 21:29:17,TemboUngwe,File:Scenes of Marienbad MET 69416.jpg,"/* wbsetlabel-add:1|en */ Decanter with scenes of Marienbad, Bohemian (MET, 27.185.244a, b), #quickstatements; #temporary_batch_1639768071150",614712829
commons.wikimedia.org,2021-12-17 21:29:16,TemboUngwe,File:Beaker MET 69411.jpg,"/* wbsetlabel-add:1|en */ Beaker, attributed to Anton Simm (MET, 27.185.243), #quickstatements; #temporary_batch_1639768071150",614712826
commons.wikimedia.org,2021-12-17 21:29:15,TemboUngwe,File:Beaker MET 69374.jpg,"/* wbsetlabel-add:1|en */ Beaker, Bohemian (MET, 27.185.242), #quickstatements; #temporary_batch_1639768071150",614712819
commons.wikimedia.org,2021-12-17 21:29:13,TemboUngwe,File:Standing cup with cover MET ES942.jpg,"/* wbsetlabel-add:1|en */ Standing cup with cover by Franz Gundelach (MET, 27.185.241a, b), #quickstatements; #temporary_batch_1639768071150",614712812
commons.wikimedia.org,2021-12-17 21:29:12,TemboUngwe,File:Standing cup with cover MET ES921.jpg,"/* wbsetlabel-add:1|en */ Standing cup with cover by Franz Gundelach (MET, 27.185.241a, b), #quickstatements; #temporary_batch_1639768071150",614712810
commons.wikimedia.org,2021-12-17 21:29:11,TemboUngwe,File:Standing cup with cover MET ES920.jpg,"/* wbsetlabel-add:1|en */ Standing cup with cover by Franz Gundelach (MET, 27.185.241a, b), #quickstatements; #temporary_batch_1639768071150",614712806
commons.wikimedia.org,2021-12-17 21:29:09,TemboUngwe,File:Standing cup with cover MET ES919.jpg,"/* wbsetlabel-add:1|en */ Standing cup with cover by Franz Gundelach (MET, 27.185.241a, b), #quickstatements; #temporary_batch_1639768071150",614712798
commons.wikimedia.org,2021-12-17 21:29:07,TemboUngwe,File:Mug MET 69373.jpg,"/* wbsetlabel-add:1|en */ Mug, German (MET, 27.185.238), #quickstatements; #temporary_batch_1639768071150",614712793
commons.wikimedia.org,2021-12-17 21:29:05,TemboUngwe,File:Goblet (Roemer) MET ES8427.jpg,"/* wbsetlabel-add:1|en */ Goblet (Roemer), German, Rhineland (MET, 27.185.236), #quickstatements; #temporary_batch_1639768071150",614712786
commons.wikimedia.org,2021-12-17 21:29:03,TemboUngwe,File:Goblet (Roemer) MET ES8038.jpg,"/* wbsetlabel-add:1|en */ Goblet (Roemer), German, Rhineland (MET, 27.185.236), #quickstatements; #temporary_batch_1639768071150",614712776
commons.wikimedia.org,2021-12-17 21:29:01,TemboUngwe,File:Goblet (Roemer) MET 69296.jpg,"/* wbsetlabel-add:1|en */ Goblet (Roemer), German, Rhineland (MET, 27.185.236), #quickstatements; #temporary_batch_1639768071150",614712767
commons.wikimedia.org,2021-12-17 21:28:59,TemboUngwe,File:Standing cup with cover MET 69660.jpg,"/* wbsetlabel-add:1|en */ Standing cup with cover, German, Silesia (MET, 27.185.235a, b), #quickstatements; #temporary_batch_1639768071150",614712759
commons.wikimedia.org,2021-12-17 21:28:57,TemboUngwe,File:Wineglass MET 69826.jpg,"/* wbsetlabel-add:1|en */ Wineglass, German, Saxony (MET, 27.185.234), #quickstatements; #temporary_batch_1639768071150",614712749
commons.wikimedia.org,2021-12-17 21:28:55,TemboUngwe,File:Beaker (Stangenglas) MET 69825.jpg,"/* wbsetlabel-add:1|en */ Beaker (Stangenglas), German, Saxony or Thuringia (MET, 27.185.233), #quickstatements; #temporary_batch_1639768071150",614712743
commons.wikimedia.org,2021-12-17 21:28:53,TemboUngwe,File:Shepherd and shepherdess in a landscape MET ES915.jpg,"/* wbsetlabel-add:1|en */ Shepherd and shepherdess in a landscape by Johann Heinrich Meyer (MET, 27.185.232), #quickstatements; #temporary_batch_1639768071150",614712733
commons.wikimedia.org,2021-12-17 21:28:51,TemboUngwe,File:Shepherd and shepherdess in a landscape MET ES916.jpg,"/* wbsetlabel-add:1|en */ Shepherd and shepherdess in a landscape by Johann Heinrich Meyer (MET, 27.185.232), #quickstatements; #temporary_batch_1639768071150",614712723
commons.wikimedia.org,2021-12-17 21:28:49,TemboUngwe,File:Shepherd and shepherdess in a landscape MET ES917.jpg,"/* wbsetlabel-add:1|en */ Shepherd and shepherdess in a landscape by Johann Heinrich Meyer (MET, 27.185.232), #quickstatements; #temporary_batch_1639768071150",614712717
commons.wikimedia.org,2021-12-17 21:28:47,TemboUngwe,File:Shepherd and shepherdess in a landscape MET ES5277.jpg,"/* wbsetlabel-add:1|en */ Shepherd and shepherdess in a landscape by Johann Heinrich Meyer (MET, 27.185.232), #quickstatements; #temporary_batch_1639768071150",614712707
commons.wikimedia.org,2021-12-17 21:28:45,TemboUngwe,File:Sweetmeat glass MET 69659.jpg,"/* wbsetlabel-add:1|en */ Sweetmeat glass, German, Silesia (MET, 27.185.230), #quickstatements; #temporary_batch_1639768071150",614712691
commons.wikimedia.org,2021-12-17 21:28:43,TemboUngwe,File:Standing cup with cover MET 69657.jpg,"/* wbsetlabel-add:1|en */ Standing cup with cover, German, Silesia (MET, 27.185.229a, b), #quickstatements; #temporary_batch_1639768071150",614712682
commons.wikimedia.org,2021-12-17 21:28:41,TemboUngwe,File:Standing cup with cover MET 69658.jpg,"/* wbsetlabel-add:1|en */ Standing cup with cover, Bohemian (MET, 27.185.228a, b), #quickstatements; #temporary_batch_1639768071150",614712670
commons.wikimedia.org,2021-12-17 21:28:39,TemboUngwe,File:Standing cup MET ES914.jpg,"/* wbsetlabel-add:1|en */ Standing cup, German, Silesia (MET, 27.185.227), #quickstatements; #temporary_batch_1639768071150",614712664
commons.wikimedia.org,2021-12-17 21:28:37,TemboUngwe,File:Standing cup MET ES912.jpg,"/* wbsetlabel-add:1|en */ Standing cup, German, Silesia (MET, 27.185.227), #quickstatements; #temporary_batch_1639768071150",614712637
commons.wikimedia.org,2021-12-17 21:28:35,TemboUngwe,File:Standing cup MET ES911.jpg,"/* wbsetlabel-add:1|en */ Standing cup, German, Silesia (MET, 27.185.227), #quickstatements; #temporary_batch_1639768071150",614712606
commons.wikimedia.org,2021-12-17 21:28:33,TemboUngwe,File:Standing cup MET ES913.jpg,"/* wbsetlabel-add:1|en */ Standing cup, German, Silesia (MET, 27.185.227), #quickstatements; #temporary_batch_1639768071150",614712574
commons.wikimedia.org,2021-12-17 21:28:32,TemboUngwe,File:Standing cup MET 69796.jpg,"/* wbsetlabel-add:1|en */ Standing cup, engraved by Christian Gottfried Schneider (MET, 27.185.224), #quickstatements; #temporary_batch_1639768071150",614712560
commons.wikimedia.org,2021-12-17 21:28:30,TemboUngwe,File:Standing cup with cover MET ES8430.jpg,"/* wbsetlabel-set:1|en */ Standing cup with cover, German, Silesia (MET, 27.185.223a, b), #quickstatements; #temporary_batch_1639768071150",614712531
commons.wikimedia.org,2021-12-17 21:28:28,TemboUngwe,File:Standing cup with cover MET 69685.jpg,"/* wbsetlabel-add:1|en */ Standing cup with cover, German, Silesia (MET, 27.185.223a, b), #quickstatements; #temporary_batch_1639768071150",614712504
commons.wikimedia.org,2021-12-17 21:28:26,TemboUngwe,File:Standing cup with cover MET ES8026.jpg,"/* wbsetlabel-set:1|en */ Standing cup with cover, German, Silesia (MET, 27.185.223a, b), #quickstatements; #temporary_batch_1639768071150",614712470
commons.wikimedia.org,2021-12-17 21:28:24,TemboUngwe,File:Standing cup MET 69611.jpg,"/* wbsetlabel-add:1|en */ Standing cup, German, Silesia (MET, 27.185.222), #quickstatements; #temporary_batch_1639768071150",614712438
commons.wikimedia.org,2021-12-17 21:28:22,TemboUngwe,File:Standing cup with cover MET 69824.jpg,"/* wbsetlabel-add:1|en */ Standing cup with cover, Bohemian (MET, 27.185.221a, b), #quickstatements; #temporary_batch_1639768071150",614712410
commons.wikimedia.org,2021-12-17 21:28:20,TemboUngwe,File:Standing cup with cover MET SF27 185 220ab.jpg,"/* wbsetlabel-add:1|en */ Standing cup with cover, German, Silesia (MET, 27.185.220a, b), #quickstatements; #temporary_batch_1639768071150",614712380
commons.wikimedia.org,2021-12-17 21:28:18,TemboUngwe,File:Wineglass (Hohlpuffenglas) MET 69736.jpg,"/* wbsetlabel-add:1|en */ Wineglass (Hohlpuffenglas), German (MET, 27.185.217), #quickstatements; #temporary_batch_1639768071150",614712354
commons.wikimedia.org,2021-12-17 21:28:15,TemboUngwe,File:Reliquary beaker with wax cover MET 69370.jpg,"/* wbsetlabel-add:1|en */ Reliquary beaker with wax cover, German (MET, 27.185.216a, b), #quickstatements; #temporary_batch_1639768071150",614712305
commons.wikimedia.org,2021-12-17 21:28:13,TemboUngwe,File:Reliquary beaker with wax cover MET 69369.jpg,"/* wbsetlabel-add:1|en */ Reliquary beaker with wax cover, German (MET, 27.185.216a, b), #quickstatements; #temporary_batch_1639768071150",614712275
commons.wikimedia.org,2021-12-17 21:28:11,TemboUngwe,File:Goblet (Roemer) MET 69273.jpg,"/* wbsetlabel-add:1|en */ Goblet (Roemer), German (MET, 27.185.213), #quickstatements; #temporary_batch_1639768071150",614712243
