Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-12-17 18:42:49,TemboUngwe,File:Ladle MET SF13 41 84 marks.jpg,"/* wbsetlabel-add:1|en */ Ladle by Richard Crossley (MET, 13.41.84), #quickstatements; #temporary_batch_1639759846175",614666607
commons.wikimedia.org,2021-12-17 18:42:47,TemboUngwe,File:Ladle MET SF13 41 84 img2.jpg,"/* wbsetlabel-add:1|en */ Ladle by Richard Crossley (MET, 13.41.84), #quickstatements; #temporary_batch_1639759846175",614666589
commons.wikimedia.org,2021-12-17 18:42:45,TemboUngwe,File:Ladle MET SF13 41 84 img1.jpg,"/* wbsetlabel-add:1|en */ Ladle by Richard Crossley (MET, 13.41.84), #quickstatements; #temporary_batch_1639759846175",614666577
commons.wikimedia.org,2021-12-17 18:42:43,TemboUngwe,File:Ladle MET 15639.jpg,"/* wbsetlabel-add:1|en */ Ladle by Richard Crossley (MET, 13.41.84), #quickstatements; #temporary_batch_1639759846175",614666562
commons.wikimedia.org,2021-12-17 18:42:41,TemboUngwe,File:Ladle MET 15640.jpg,"/* wbsetlabel-add:1|en */ Ladle, probably by Thomas Chawner, probably by William Chawner I (MET, 13.41.79), #quickstatements; #temporary_batch_1639759846175",614666548
commons.wikimedia.org,2021-12-17 18:42:39,TemboUngwe,File:Spoon MET 15583.jpg,"/* wbsetlabel-add:1|en */ Spoon by Michel Hansen Blytt (MET, 13.41.78), #quickstatements; #temporary_batch_1639759846175",614666534
commons.wikimedia.org,2021-12-17 18:42:37,TemboUngwe,File:Mug MET DP-13265-003.jpg,"/* wbsetlabel-add:1|en */ Mug by W. Parry (MET, 13.41.77), #quickstatements; #temporary_batch_1639759846175",614666522
commons.wikimedia.org,2021-12-17 18:42:35,TemboUngwe,File:Mug MET SF13 41 77 marks.jpg,"/* wbsetlabel-add:1|en */ Mug by W. Parry, marks on underside (MET, 13.41.77), #quickstatements; #temporary_batch_1639759846175",614666508
commons.wikimedia.org,2021-12-17 18:42:33,TemboUngwe,File:Sauce-tureen MET 15427.jpg,"/* wbsetlabel-add:1|en */ Sauce-tureen, British, London (MET, 13.41.67a, b), #quickstatements; #temporary_batch_1639759846175",614666494
commons.wikimedia.org,2021-12-17 18:42:31,TemboUngwe,File:Ladle MET 15638.jpg,"/* wbsetlabel-add:1|en */ Ladle, British, London (MET, 13.41.65), #quickstatements; #temporary_batch_1639759846175",614666481
commons.wikimedia.org,2021-12-17 18:42:29,TemboUngwe,File:Papboat MET 15485.jpg,"/* wbsetlabel-add:1|en */ Pap boat, British, London (MET, 13.41.64), #quickstatements; #temporary_batch_1639759846175",614666466
commons.wikimedia.org,2021-12-17 18:42:27,TemboUngwe,File:Dish cross MET 15608.jpg,"/* wbsetlabel-add:1|en */ Dish cross by Samuel Herbert (MET, 13.41.62), #quickstatements; #temporary_batch_1639759846175",614666452
commons.wikimedia.org,2021-12-17 18:42:25,TemboUngwe,File:Dish cross MET 15607.jpg,"/* wbsetlabel-add:1|en */ Dish cross by Samuel Herbert (MET, 13.41.61), #quickstatements; #temporary_batch_1639759846175",614666439
commons.wikimedia.org,2021-12-17 18:42:23,TemboUngwe,File:Skewer MET 15609.jpg,"/* wbsetlabel-add:1|en */ Skewer by Samuel Herbert (MET, 13.41.60), #quickstatements; #temporary_batch_1639759846175",614666425
commons.wikimedia.org,2021-12-17 18:42:21,TemboUngwe,File:Ladle MET 15612.jpg,"/* wbsetlabel-add:1|en */ Ladle by John Lambe (MET, 13.41.59), #quickstatements; #temporary_batch_1639759846175",614666411
commons.wikimedia.org,2021-12-17 18:42:19,TemboUngwe,File:Sauceboat MET 15492.jpg,"/* wbsetlabel-add:1|en */ Sauceboat by Alexander Johnston (MET, 13.41.57), #quickstatements; #temporary_batch_1639759846175",614666397
commons.wikimedia.org,2021-12-17 18:42:18,TemboUngwe,File:Sauceboat MET 15483.jpg,"/* wbsetlabel-add:1|en */ Sauceboat, probably by William Sheen (MET, 13.41.56), #quickstatements; #temporary_batch_1639759846175",614666386
commons.wikimedia.org,2021-12-17 18:42:16,TemboUngwe,File:Pair of candlesticks MET 118071.jpg,"/* wbsetlabel-add:1|en */ Pair of candlesticks by John Cafe (MET, 13.41.52a–d), #quickstatements; #temporary_batch_1639759846175",614666375
commons.wikimedia.org,2021-12-17 18:42:14,TemboUngwe,File:Pair of candlesticks MET 15512.jpg,"/* wbsetlabel-add:1|en */ Pair of candlesticks by John Cafe (MET, 13.41.52a–d), #quickstatements; #temporary_batch_1639759846175",614666361
commons.wikimedia.org,2021-12-17 18:42:12,TemboUngwe,File:Marrow spoon MET 15610.jpg,"/* wbsetlabel-add:1|en */ Marrow spoon by Thomas Jackson I (MET, 13.41.50), #quickstatements; #temporary_batch_1639759846175",614666344
commons.wikimedia.org,2021-12-17 18:42:10,TemboUngwe,File:Communion cup MET DP-12800-001.jpg,"/* wbsetlabel-add:1|en */ Communion cup by George Wickes (MET, 13.41.47), #quickstatements; #temporary_batch_1639759846175",614666331
commons.wikimedia.org,2021-12-17 18:42:08,TemboUngwe,File:Spoon MET 15587.jpg,"/* wbsetlabel-add:1|en */ Spoon by Benjamin Watts (MET, 13.41.43), #quickstatements; #temporary_batch_1639759846175",614666316
commons.wikimedia.org,2021-12-17 18:42:06,TemboUngwe,File:Spoon MET 15586.jpg,"/* wbsetlabel-add:1|en */ Spoon by George Cox (MET, 13.41.42), #quickstatements; #temporary_batch_1639759846175",614666304
commons.wikimedia.org,2021-12-17 18:42:04,TemboUngwe,File:Spoon MET 15588.jpg,"/* wbsetlabel-add:1|en */ Spoon, probably by George Cox (MET, 13.41.41), #quickstatements; #temporary_batch_1639759846175",614666288
commons.wikimedia.org,2021-12-17 18:42:02,TemboUngwe,File:Spoon MET 15582.jpg,"/* wbsetlabel-add:1|en */ Spoon by William Scarlett (MET, 13.41.40), #quickstatements; #temporary_batch_1639759846175",614666271
commons.wikimedia.org,2021-12-17 18:42:00,TemboUngwe,File:Puritan spoon MET 15584.jpg,"/* wbsetlabel-add:1|en */ Puritan spoon by Stephen Venables (MET, 13.41.39), #quickstatements; #temporary_batch_1639759846175",614666253
commons.wikimedia.org,2021-12-17 18:41:58,TemboUngwe,File:Apostle spoon MET 15579.jpg,"/* wbsetlabel-add:1|en */ Apostle spoon, British, London (MET, 13.41.38), #quickstatements; #temporary_batch_1639759846175",614666239
commons.wikimedia.org,2021-12-17 18:41:56,TemboUngwe,File:Apostle spoon MET 15581.jpg,"/* wbsetlabel-add:1|en */ Apostle spoon, British, London (MET, 13.41.37), #quickstatements; #temporary_batch_1639759846175",614666224
commons.wikimedia.org,2021-12-17 18:41:54,TemboUngwe,File:Hanap MET 15603.jpg,"/* wbsetlabel-add:1|en */ Hanap, Russian (MET, 13.41.36a, b), #quickstatements; #temporary_batch_1639759846175",614666210
commons.wikimedia.org,2021-12-17 18:41:52,TemboUngwe,File:Spoon MET 15585.jpg,"/* wbsetlabel-add:1|en */ Spoon by Jacob Oberlin (MET, 13.41.35), #quickstatements; #temporary_batch_1639759846175",614666196
commons.wikimedia.org,2021-12-17 18:41:50,TemboUngwe,File:Spoon MET 15578.jpg,"/* wbsetlabel-add:1|en */ Spoon by Jacob Steen (MET, 13.41.34), #quickstatements; #temporary_batch_1639759846175",614666183
commons.wikimedia.org,2021-12-17 18:41:48,TemboUngwe,File:Candlesticks (one of a pair) MET 15447.jpg,"/* wbsetlabel-set:1|en */ Candlesticks (one of a pair) by B. N. (MET, 13.41.33b, d), #quickstatements; #temporary_batch_1639759846175",614666170
commons.wikimedia.org,2021-12-17 18:41:46,TemboUngwe,File:Candlesticks (one of a pair) MET 15447.jpg,"/* wbsetlabel-add:1|en */ Candlestick (one of a pair) by B. N. (MET, 13.41.33a, c), #quickstatements; #temporary_batch_1639759846175",614666153
commons.wikimedia.org,2021-12-17 18:41:44,TemboUngwe,File:Caster MET 15450.jpg,"/* wbsetlabel-add:1|en */ Caster, attributed to Motthijs Croyenschot (MET, 13.41.29a, b), #quickstatements; #temporary_batch_1639759846175",614666137
commons.wikimedia.org,2021-12-17 18:41:42,TemboUngwe,File:Pair of candlesticks MET 15516.jpg,"/* wbsetlabel-add:1|en */ Pair of candlesticks by Abraham Ten Brinck (MET, 13.41.28a, b), #quickstatements; #temporary_batch_1639759846175",614666122
commons.wikimedia.org,2021-12-17 18:41:40,TemboUngwe,File:Snuffers and tray MET 15515.jpg,"/* wbsetlabel-add:1|en */ Snuffers and tray by Ludovico Barchi (MET, 13.41.24a, b), #quickstatements; #temporary_batch_1639759846175",614666108
commons.wikimedia.org,2021-12-17 18:41:38,TemboUngwe,File:Candlestick (one of a pair) MET 15491.jpg,"/* wbsetlabel-set:1|en */ Candlestick (one of a pair) by Ludovico Barchi (MET, 13.41.23b), #quickstatements; #temporary_batch_1639759846175",614666091
commons.wikimedia.org,2021-12-17 18:41:37,TemboUngwe,File:Candlestick (one of a pair) MET 15491.jpg,"/* wbsetlabel-add:1|en */ Candlestick (one of a pair) by Ludovico Barchi (MET, 13.41.23a), #quickstatements; #temporary_batch_1639759846175",614666079
commons.wikimedia.org,2021-12-17 18:41:35,TemboUngwe,File:Book cover MET 15641.jpg,"/* wbsetlabel-add:1|en */ Book cover, German (MET, 13.41.22), #quickstatements; #temporary_batch_1639759846175",614666065
commons.wikimedia.org,2021-12-17 18:41:33,TemboUngwe,File:Saltcellar MET 15554.jpg,"/* wbsetlabel-add:1|en */ Saltcellar, German (MET, 13.41.20), #quickstatements; #temporary_batch_1639759846175",614666052
commons.wikimedia.org,2021-12-17 18:41:31,TemboUngwe,File:Saltcellar (one of a pair) MET 15517.jpg,"/* wbsetlabel-set:1|en */ Saltcellar (one of a pair), German, Dresden (MET, 13.41.19), #quickstatements; #temporary_batch_1639759846175",614666038
commons.wikimedia.org,2021-12-17 18:41:29,TemboUngwe,File:Saltcellar (one of a pair) MET 15517.jpg,"/* wbsetlabel-add:1|en */ Saltcellar (one of a pair), German, Dresden (MET, 13.41.18), #quickstatements; #temporary_batch_1639759846175",614666022
commons.wikimedia.org,2021-12-17 18:41:27,TemboUngwe,File:Tankard MET 15502.jpg,"/* wbsetlabel-add:1|en */ Tankard by Johann Schwarz (MET, 13.41.17), #quickstatements; #temporary_batch_1639759846175",614666006
commons.wikimedia.org,2021-12-17 18:41:25,TemboUngwe,File:Standing cup MET 15446.jpg,"/* wbsetlabel-add:1|en */ Standing cup by Johann I Seutter (MET, 13.41.14), #quickstatements; #temporary_batch_1639759846175",614665994
commons.wikimedia.org,2021-12-17 18:41:23,TemboUngwe,File:Beaker MET 15494.jpg,"/* wbsetlabel-add:1|en */ Beaker, possibly by Conrad Kerstner (MET, 13.41.12), #quickstatements; #temporary_batch_1639759846175",614665979
commons.wikimedia.org,2021-12-17 18:41:21,TemboUngwe,File:Standing cup MET 15397.jpg,"/* wbsetlabel-add:1|en */ Standing cup by Michel Mader (MET, 13.41.11), #quickstatements; #temporary_batch_1639759846175",614665964
commons.wikimedia.org,2021-12-17 18:41:18,TemboUngwe,File:Hanukkah lamp MET DP236471.jpg,"/* wbsetlabel-add:1|en */ Hanukkah lamp, German, Hamburg (MET, 13.41.9), #quickstatements; #temporary_batch_1639759846175",614665948
commons.wikimedia.org,2021-12-17 18:41:16,TemboUngwe,File:Hanukkah lamp MET 223559.jpg,"/* wbsetlabel-add:1|en */ Hanukkah lamp, German, Hamburg, mark (MET, 13.41.9), #quickstatements; #temporary_batch_1639759846175",614665934
commons.wikimedia.org,2021-12-17 18:41:15,TemboUngwe,File:Knife MET 15611.jpg,"/* wbsetlabel-set:1|en */ Fork, German (MET, 13.41.8), #quickstatements; #temporary_batch_1639759846175",614665928
commons.wikimedia.org,2021-12-17 18:41:13,TemboUngwe,File:Knife MET 15611.jpg,"/* wbsetlabel-set:1|en */ Spoon, German (MET, 13.41.7), #quickstatements; #temporary_batch_1639759846175",614665913
commons.wikimedia.org,2021-12-17 18:41:11,TemboUngwe,File:Knife MET 15611.jpg,"/* wbsetlabel-set:1|en */ Traveling set, German (MET, 13.41.6–.8), #quickstatements; #temporary_batch_1639759846175",614665897
commons.wikimedia.org,2021-12-17 18:41:09,TemboUngwe,File:Knife MET 15611.jpg,"/* wbsetlabel-add:1|en */ Knife, German (MET, 13.41.6), #quickstatements; #temporary_batch_1639759846175",614665883
commons.wikimedia.org,2021-12-17 18:41:07,TemboUngwe,File:Spoon MET 15553.jpg,"/* wbsetlabel-add:1|en */ Spoon by Benjamin Watts (MET, 13.41.5), #quickstatements; #temporary_batch_1639759846175",614665867
commons.wikimedia.org,2021-12-17 18:41:05,TemboUngwe,File:Spoon MET 15552.jpg,"/* wbsetlabel-add:1|en */ Spoon, Norwegian (MET, 13.41.4), #quickstatements; #temporary_batch_1639759846175",614665852
commons.wikimedia.org,2021-12-17 18:41:03,TemboUngwe,File:Standing cup with cover (hanap) MET 14999.jpg,"/* wbsetlabel-add:1|en */ Standing cup with cover (hanap), German, Augsburg (MET, 13.36a, b), #quickstatements; #temporary_batch_1639759846175",614665836
commons.wikimedia.org,2021-12-17 18:41:01,TemboUngwe,File:Tea caddy MET DP-946-004.jpg,"/* wbsetlabel-add:1|en */ Tea caddy by Lowestoft (MET, 13.34.1a, b), #quickstatements; #temporary_batch_1639759846175",614665825
commons.wikimedia.org,2021-12-17 18:40:59,TemboUngwe,File:Tea caddy MET DP-946-005.jpg,"/* wbsetlabel-add:1|en */ Tea caddy by Lowestoft, back (MET, 13.34.1a, b), #quickstatements; #temporary_batch_1639759846175",614665812
commons.wikimedia.org,2021-12-17 18:40:57,TemboUngwe,File:Cabinet MET 15092.jpg,"/* wbsetlabel-add:1|en */ Cabinet, French (MET, 13.33a, b), #quickstatements; #temporary_batch_1639759846175",614665796
commons.wikimedia.org,2021-12-17 18:40:55,TemboUngwe,File:Teapot with cover MET 15042.jpg,"/* wbsetlabel-add:1|en */ Teapot with cover, German (MET, 13.31.27a, b), #quickstatements; #temporary_batch_1639759846175",614665782
commons.wikimedia.org,2021-12-17 18:40:53,TemboUngwe,File:Teabowl and saucer MET 15049.jpg,"/* wbsetlabel-set:1|en */ Teabowl and saucer (not en suite), German (MET, 13.31.26a, b), #quickstatements; #temporary_batch_1639759846175",614665766
commons.wikimedia.org,2021-12-17 18:40:51,TemboUngwe,File:Teabowl and saucer MET 15049.jpg,"/* wbsetlabel-set:1|en */ Teabowl and saucer, Italian or German (MET, 13.31.25a, b), #quickstatements; #temporary_batch_1639759846175",614665753
commons.wikimedia.org,2021-12-17 18:40:49,TemboUngwe,File:Teabowl and saucer MET 15049.jpg,"/* wbsetlabel-add:1|en */ Teabowl and saucer (not en suite), German (MET, 13.31.24a, b), #quickstatements; #temporary_batch_1639759846175",614665738
commons.wikimedia.org,2021-12-17 18:40:47,TemboUngwe,File:Mug MET 15040.jpg,"/* wbsetlabel-add:1|en */ Mug, German (MET, 13.31.23), #quickstatements; #temporary_batch_1639759846175",614665724
commons.wikimedia.org,2021-12-17 18:40:45,TemboUngwe,File:Jug MET 15041.jpg,"/* wbsetlabel-add:1|en */ Jug, probably German (MET, 13.31.22a, b), #quickstatements; #temporary_batch_1639759846175",614665704
commons.wikimedia.org,2021-12-17 18:40:43,TemboUngwe,File:Goblet MET 15043.jpg,"/* wbsetlabel-add:1|en */ Goblet, probably German (MET, 13.31.21), #quickstatements; #temporary_batch_1639759846175",614665690
commons.wikimedia.org,2021-12-17 18:40:41,TemboUngwe,File:Teapot MET DP-12496-003.jpg,"/* wbsetlabel-add:1|en */ Teapot with Aurora riding in her chariot, designed by William Greatbach (MET, 13.31.20a, b), #quickstatements; #temporary_batch_1639759846175",614665679
commons.wikimedia.org,2021-12-17 18:40:39,TemboUngwe,File:Teapot MET DP-12496-004.jpg,"/* wbsetlabel-add:1|en */ Teapot with Aurora riding in her chariot, designed by William Greatbach, back (MET, 13.31.20a, b), #quickstatements; #temporary_batch_1639759846175",614665663
commons.wikimedia.org,2021-12-17 18:40:37,TemboUngwe,File:Teapot MET DP-1372-048.jpg,"/* wbsetlabel-add:1|en */ Teapot, British (MET, 13.31.1a, b), #quickstatements; #temporary_batch_1639759846175",614665650
commons.wikimedia.org,2021-12-17 18:40:35,TemboUngwe,File:Plate MET DP207239.jpg,"/* wbsetlabel-add:1|en */ Plate, British, Lambeth (MET, 13.27.9), #quickstatements; #temporary_batch_1639759846175",614665633
commons.wikimedia.org,2021-12-17 18:40:33,TemboUngwe,File:Punch pot with cover MET DP-13913-001.jpg,"/* wbsetlabel-add:1|en */ Punch pot with cover by Josiah Wedgwood (MET, 13.27.6a, b), #quickstatements; #temporary_batch_1639759846175",614665618
commons.wikimedia.org,2021-12-17 18:40:31,TemboUngwe,File:Dish MET 14937.jpg,"/* wbsetlabel-add:1|en */ Dish, probably British, Staffordshire (MET, 13.27.5), #quickstatements; #temporary_batch_1639759846175",614665604
commons.wikimedia.org,2021-12-17 18:40:29,TemboUngwe,File:Dish MET 14946.jpg,"/* wbsetlabel-add:1|en */ Dish, possibly by Samuel Malkin (MET, 13.27.4), #quickstatements; #temporary_batch_1639759846175",614665591
commons.wikimedia.org,2021-12-17 18:40:27,TemboUngwe,File:Harvest jug MET 14939.jpg,"/* wbsetlabel-add:1|en */ Harvest jug, British, North Devonshire (MET, 13.27.2), #quickstatements; #temporary_batch_1639759846175",614665578
commons.wikimedia.org,2021-12-17 18:40:25,TemboUngwe,File:Cup MET 14855.jpg,"/* wbsetlabel-add:1|en */ Cup by M. D. O. (MET, 13.23.2), #quickstatements; #temporary_batch_1639759846175",614665563
commons.wikimedia.org,2021-12-17 18:40:23,TemboUngwe,File:Dish MET 14842.jpg,"/* wbsetlabel-add:1|en */ Dish, probably by Samuel Malkin (MET, 13.22), #quickstatements; #temporary_batch_1639759846175",614665550
commons.wikimedia.org,2021-12-17 18:40:21,TemboUngwe,File:Two card counters in box with cover MET DP-16452-047.jpg,"/* wbsetlabel-add:1|en */ Two card counters in box with cover, British (MET, 13.15a–d), #quickstatements; #temporary_batch_1639759846175",614665536
commons.wikimedia.org,2021-12-17 18:40:19,TemboUngwe,File:Young Woman MET ES277.jpg,"/* wbsetlabel-add:1|en */ Young Woman by Francesco Laurana (MET, 13.9), #quickstatements; #temporary_batch_1639759846175",614665524
commons.wikimedia.org,2021-12-17 18:40:17,TemboUngwe,File:Young Woman MET ES276.jpg,"/* wbsetlabel-add:1|en */ Young Woman by Francesco Laurana (MET, 13.9), #quickstatements; #temporary_batch_1639759846175",614665513
commons.wikimedia.org,2021-12-17 18:40:16,TemboUngwe,File:Pair of candlesticks MET 14789.jpg,"/* wbsetlabel-add:1|en */ Pair of candlesticks, probably by John Parsons & Co. (MET, 13.8.16a, b), #quickstatements; #temporary_batch_1639759846175",614665501
commons.wikimedia.org,2021-12-17 18:40:15,TemboUngwe,File:Pen tray MET 14787.jpg,"/* wbsetlabel-add:1|en */ Pen tray, British (MET, 13.8.11), #quickstatements; #temporary_batch_1639759846175",614665491
commons.wikimedia.org,2021-12-17 18:40:13,TemboUngwe,File:Sugar bowl MET 14785.jpg,"/* wbsetlabel-add:1|en */ Sugar bowl, British (MET, 13.8.8a, b), #quickstatements; #temporary_batch_1639759846175",614665477
commons.wikimedia.org,2021-12-17 18:40:11,TemboUngwe,File:Saltcellar (one of a pair) MET 14784.jpg,"/* wbsetlabel-set:1|en */ Saltcellar (one of a pair), British, Sheffield (MET, 13.8.7b, d), #quickstatements; #temporary_batch_1639759846175",614665459
commons.wikimedia.org,2021-12-17 18:40:09,TemboUngwe,File:Saltcellar (one of a pair) MET 14784.jpg,"/* wbsetlabel-add:1|en */ Saltcellar (one of a pair), British, Sheffield (MET, 13.8.7a, c), #quickstatements; #temporary_batch_1639759846175",614665441
commons.wikimedia.org,2021-12-17 18:40:07,TemboUngwe,File:Tea caddy and spoon MET 14788.jpg,"/* wbsetlabel-add:1|en */ Tea caddy and spoon, British, Sheffield (MET, 13.8.3a–c), #quickstatements; #temporary_batch_1639759846175",614665397
commons.wikimedia.org,2021-12-17 18:40:05,TemboUngwe,File:Tea urn MET 14799.jpg,"/* wbsetlabel-add:1|en */ Tea urn, British (MET, 13.8.1a, b), #quickstatements; #temporary_batch_1639759846175",614665374
commons.wikimedia.org,2021-12-17 18:40:03,TemboUngwe,File:Goblet (Roemer) MET 111998.jpg,"/* wbsetlabel-add:1|en */ Goblet (Roemer), German (MET, 13.7.6), #quickstatements; #temporary_batch_1639759846175",614665358
commons.wikimedia.org,2021-12-17 18:40:01,TemboUngwe,File:Wineglass MET SF13 7 1.jpg,"/* wbsetlabel-add:1|en */ Wineglass, Dutch or German (MET, 13.7.1), #quickstatements; #temporary_batch_1639759846175",614665341
commons.wikimedia.org,2021-12-17 18:39:59,TemboUngwe,File:Beaker MET 14671.jpg,"/* wbsetlabel-set:1|en */ Beaker by J. R., Lisbon (MET, 12.228.15), #quickstatements; #temporary_batch_1639759846175",614665330
commons.wikimedia.org,2021-12-17 18:39:57,TemboUngwe,File:Beaker MET 14671.jpg,"/* wbsetlabel-add:1|en */ Beaker by F. C., Oporto (MET, 12.228.13), #quickstatements; #temporary_batch_1639759846175",614665318
commons.wikimedia.org,2021-12-17 18:39:55,TemboUngwe,File:Beaker MET 14677.jpg,"/* wbsetlabel-add:1|en */ Beaker by Al'derman Petrov Fiodor (MET, 12.228.11), #quickstatements; #temporary_batch_1639759846175",614665309
commons.wikimedia.org,2021-12-17 18:39:53,TemboUngwe,File:Beaker MET 14678.jpg,"/* wbsetlabel-add:1|en */ Beaker by Samuel Schneeweiss (MET, 12.228.9), #quickstatements; #temporary_batch_1639759846175",614665297
commons.wikimedia.org,2021-12-17 18:39:51,TemboUngwe,File:Beaker MET 14675.jpg,"/* wbsetlabel-add:1|en */ Beaker by Georg Reischl (MET, 12.228.8), #quickstatements; #temporary_batch_1639759846175",614665290
commons.wikimedia.org,2021-12-17 18:39:49,TemboUngwe,File:Beaker MET 14672.jpg,"/* wbsetlabel-add:1|en */ Beaker, probably by Andreas Pauli (MET, 12.228.7), #quickstatements; #temporary_batch_1639759846175",614665280
commons.wikimedia.org,2021-12-17 18:39:47,TemboUngwe,File:Beaker MET 14676.jpg,"/* wbsetlabel-add:1|en */ Beaker by Matthäus Schmidt (MET, 12.228.4), #quickstatements; #temporary_batch_1639759846175",614665271
commons.wikimedia.org,2021-12-17 18:39:45,TemboUngwe,File:Beaker MET 14673.jpg,"/* wbsetlabel-add:1|en */ Beaker, Danish (MET, 12.228.3), #quickstatements; #temporary_batch_1639759846175",614665259
commons.wikimedia.org,2021-12-17 18:39:43,TemboUngwe,File:Beaker MET 14674.jpg,"/* wbsetlabel-add:1|en */ Beaker, Dutch, Dordrecht (MET, 12.228.1), #quickstatements; #temporary_batch_1639759846175",614665249
commons.wikimedia.org,2021-12-17 18:39:42,TemboUngwe,File:Beaker MET SF12 228 1 marks.jpg,"/* wbsetlabel-add:1|en */ Beaker, Dutch, Dordrecht, marks (MET, 12.228.1), #quickstatements; #temporary_batch_1639759846175",614665242
commons.wikimedia.org,2021-12-17 18:39:40,TemboUngwe,File:Chalice MET 14511.jpg,"/* wbsetlabel-add:1|en */ Chalice, Spanish (MET, 12.207.5a), #quickstatements; #temporary_batch_1639759846175",614665231
commons.wikimedia.org,2021-12-17 18:39:38,TemboUngwe,File:Caddy spoon MET SF12 207 4c.jpg,"/* wbsetlabel-add:1|en */ Caddy spoon, Portuguese (MET, 12.207.4c), #quickstatements; #temporary_batch_1639759846175",614665224
commons.wikimedia.org,2021-12-17 18:39:36,TemboUngwe,File:Paten MET SF12 207 4b.jpg,"/* wbsetlabel-add:1|en */ Paten, Portuguese (MET, 12.207.4b), #quickstatements; #temporary_batch_1639759846175",614665217
commons.wikimedia.org,2021-12-17 18:39:34,TemboUngwe,File:Chalice MET SF12 207 4a.jpg,"/* wbsetlabel-add:1|en */ Chalice, Portuguese (MET, 12.207.4a), #quickstatements; #temporary_batch_1639759846175",614665211
commons.wikimedia.org,2021-12-17 18:39:32,TemboUngwe,File:Tankard MET 14510.jpg,"/* wbsetlabel-add:1|en */ Tankard, possibly by Johann Christian Bierpfaf (MET, 12.207.2), #quickstatements; #temporary_batch_1639759846175",614665207
commons.wikimedia.org,2021-12-17 18:39:30,TemboUngwe,File:A man in armor and his wife in a long cloak (possibly Huguenots) MET 14514.jpg,"/* wbsetlabel-add:1|en */ A man in armor and his wife in a long cloak (possibly Huguenots) by Pietro Paolo Olivieri (MET, 12.197.1, .2), #quickstatements; #temporary_batch_1639759846175",614665201
commons.wikimedia.org,2021-12-17 18:39:28,TemboUngwe,File:A man in armor and his wife in a long cloak (possibly Huguenots) MET 18028.jpg,"/* wbsetlabel-add:1|en */ A man in armor and his wife in a long cloak (possibly Huguenots) by Pietro Paolo Olivieri (MET, 12.197.1, .2), #quickstatements; #temporary_batch_1639759846175",614665194
commons.wikimedia.org,2021-12-17 18:39:26,TemboUngwe,File:War MET SF12 188 3b.jpg,"/* wbsetlabel-add:1|en */ War - figure by Dihl et Guérhard (MET, 12.188.3b), #quickstatements; #temporary_batch_1639759846175",614665165
commons.wikimedia.org,2021-12-17 18:39:24,TemboUngwe,File:Tripod table MET 14658.jpg,"/* wbsetlabel-add:1|en */ Tripod table, French (MET, 12.188.1), #quickstatements; #temporary_batch_1639759846175",614665159
commons.wikimedia.org,2021-12-17 18:39:22,TemboUngwe,File:Tripod table MET 199112.jpg,"/* wbsetlabel-add:1|en */ Tripod table, French (MET, 12.188.1), #quickstatements; #temporary_batch_1639759846175",614665154
commons.wikimedia.org,2021-12-17 18:39:20,TemboUngwe,File:Tripod table MET 199111.jpg,"/* wbsetlabel-add:1|en */ Tripod table, French (MET, 12.188.1), #quickstatements; #temporary_batch_1639759846175",614665145
commons.wikimedia.org,2021-12-17 18:39:18,TemboUngwe,File:Tripod table MET ES275.jpg,"/* wbsetlabel-add:1|en */ Tripod table, French (MET, 12.188.1), #quickstatements; #temporary_batch_1639759846175",614665124
commons.wikimedia.org,2021-12-17 18:39:16,TemboUngwe,"File:20-franc piece, Napoleon I MET 139233.jpg","/* wbsetlabel-add:1|en */ 20-franc piece, Napoleon I, medalist: Jean-Pierre Droz (MET, 12.170), #quickstatements; #temporary_batch_1639759846175",614665061
commons.wikimedia.org,2021-12-17 18:39:14,TemboUngwe,"File:20-franc piece, Napoleon I MET ES7992.jpg","/* wbsetlabel-add:1|en */ 20-franc piece, Napoleon I, medalist: Jean-Pierre Droz (MET, 12.170), #quickstatements; #temporary_batch_1639759846175",614665053
commons.wikimedia.org,2021-12-17 18:39:12,TemboUngwe,"File:Agriculture (for the St. Louis Exposition, 1904) MET 14103.jpg","/* wbsetlabel-add:1|en */ Agriculture (for the St. Louis Exposition, 1904) by Daniel Jean-Baptiste Dupuis (MET, 12.155), #quickstatements; #temporary_batch_1639759846175",614665046
commons.wikimedia.org,2021-12-17 18:39:10,TemboUngwe,File:Panel MET 14063.jpg,"/* wbsetlabel-add:1|en */ Panel, French (MET, 12.154.1), #quickstatements; #temporary_batch_1639759846175",614664969
commons.wikimedia.org,2021-12-17 18:39:08,TemboUngwe,File:Pair of brackets MET 14094.jpg,"/* wbsetlabel-add:1|en */ Pair of brackets, style of Antonio Barile (MET, 12.152.1, .2), #quickstatements; #temporary_batch_1639759846175",614664962
commons.wikimedia.org,2021-12-17 18:39:06,TemboUngwe,File:Leopard walking MET 14079.jpg,"/* wbsetlabel-add:1|en */ Leopard walking - plaquette by Antoine-Louis Barye (MET, 12.149.8), #quickstatements; #temporary_batch_1639759846175",614664952
commons.wikimedia.org,2021-12-17 18:39:04,TemboUngwe,File:Panther walking MET 14078.jpg,"/* wbsetlabel-add:1|en */ Panther walking - plaquette by Antoine-Louis Barye (MET, 12.149.7), #quickstatements; #temporary_batch_1639759846175",614664941
