Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ca.wikipedia.org,2023-02-07 21:34:48,Pcm,Volta a Egipte,#1lib1ref,31288109
ca.wikipedia.org,2023-02-07 20:36:42,Pcm,Erich Maechler,#1lib1ref,31287979
ca.wikipedia.org,2023-02-07 20:28:04,Pcm,Rolf Sørensen,#1lib1ref,31287961
ca.wikipedia.org,2023-02-07 20:20:34,Medol,Rosa Campà Bonet,#1lib1ref,31287946
ca.wikipedia.org,2023-02-07 20:18:38,Vallue,Catedral de Brussel·les,#1lib1ref,31287940
ca.wikipedia.org,2023-02-07 20:01:04,Vallue,Catedral de Brussel·les,#1lib1ref,31287893
ca.wikipedia.org,2023-02-07 19:12:55,Pcm,Mariano Martínez,#1lib1ref,31287771
ca.wikipedia.org,2023-02-07 18:41:06,Dgilso,Setge de Tarragona (1811),#1lib1ref Afegida una nova bibliografia,31287625
ca.wikipedia.org,2023-02-07 18:39:49,Pcm,Custodio Dos Reis,#1lib1ref,31287620
ca.wikipedia.org,2023-02-07 18:25:35,Pcm,Oliverio Rincón Quintana,#1lib1ref,31287554
ca.wikipedia.org,2023-02-07 18:11:54,Dgilso,Richard Christopher Carrington,#1lib1ref,31287488
ca.wikipedia.org,2023-02-07 17:48:52,Dgilso,Cyrus West Field,#1lib1ref,31287435
ca.wikipedia.org,2023-02-07 17:16:21,Dgilso,Balfour Stewart,#1lib1ref,31287347
ca.wikipedia.org,2023-02-07 16:53:08,Dgilso,Giovanni Battista Donati,#1lib1ref,31287202
ca.wikipedia.org,2023-02-07 16:29:03,Dgilso,Henri Braconnot,#1lib1ref,31287064
ca.wikipedia.org,2023-02-07 15:38:40,Pcm,Joseph Morvan,#1lib1ref,31286738
ca.wikipedia.org,2023-02-07 15:31:39,Pcm,Georges Fleury,#1lib1ref,31286688
ca.wikipedia.org,2023-02-07 14:00:59,Pallares,Pierre Curie,Treballs amb Marie Curie #1lib1ref,31286339
ca.wikipedia.org,2023-02-07 13:54:42,Pallares,Sunzi,Llegat  #1lib1ref,31286323
ca.wikipedia.org,2023-02-07 13:43:52,Pallares,Linus Torvalds,amplio biografia #1lib1ref,31286315
ca.wikipedia.org,2023-02-07 13:32:35,Pallares,Madhwa,amplio text #1lib1ref,31286306
ca.wikipedia.org,2023-02-07 13:24:08,Pallares,James Earl Carter,Etapa post-presidencial #1lib1ref,31286295
ca.wikipedia.org,2023-02-07 12:22:32,Pallares,Otto Rank,Amplio text #1lib1ref,31286055
ca.wikipedia.org,2023-02-07 12:09:41,Pallares,Otto Rank,amplio text #1lib1ref,31285987
ca.wikipedia.org,2023-02-07 11:58:00,Pallares,Otto Rank,afegeixo refs #1lib1ref,31285937
ca.wikipedia.org,2023-02-07 11:50:53,Pallares,Otto Rank,afegeixo refs #1lib1ref,31285920
ca.wikipedia.org,2023-02-07 09:01:53,Bibbeni,Květa Pacovská,#1lib1ref,31285607
ca.wikipedia.org,2023-02-07 06:12:03,Pallares,Madhwa,Monestirs #1lib1ref,31285296
ca.wikipedia.org,2023-02-06 22:58:00,Forat Negre,Sistema del complement,#1lib1ref,31284773
ca.wikipedia.org,2023-02-06 21:55:03,Forat Negre,Conjuntivitis,Noves referències #1lib1ref,31284626
ca.wikipedia.org,2023-02-06 21:46:25,Pcm,Challenge del Príncep,#1lib1ref,31284593
ca.wikipedia.org,2023-02-06 20:57:34,Docosong,Supercopa espanyola de voleibol femenina,#1lib1ref nova edició,31284479
ca.wikipedia.org,2023-02-06 18:42:03,Craibellesarts,Claude Cahun,#1lib1ref,31284080
ca.wikipedia.org,2023-02-06 17:36:24,Craibellesarts,Teresa Lanceta Aragonés,#1lib1ref,31283375
ca.wikipedia.org,2023-02-06 17:26:41,Craibellesarts,Teresa Lanceta Aragonés,#1Lib1Ref,31283240
ca.wikipedia.org,2023-02-06 17:22:09,Craibellesarts,Teresa Lanceta Aragonés,#1Lib1Ref,31283177
ca.wikipedia.org,2023-02-06 16:48:56,Maceremli,Alfons Fernández Sabaté,#1lib1ref,31283009
ca.wikipedia.org,2023-02-06 15:53:15,Pallares,Pierre Curie,amplio biografia #1lib1ref,31282793
ca.wikipedia.org,2023-02-06 15:49:41,Gruizmiracle,Francesca Roig Galceran,#1lib1ref,31282781
ca.wikipedia.org,2023-02-06 15:46:03,Pallares,Linus Torvalds,amplio introducció #1lib1ref,31282771
ca.wikipedia.org,2023-02-06 15:04:14,Joan Pons Vila,Sigmund Freud,#1lib1ref,31282624
ca.wikipedia.org,2023-02-06 13:49:49,Dgilso,Oliver Cromwell,#1lib1ref,31282494
ca.wikipedia.org,2023-02-06 13:32:18,Kippelboy,El Mundo,#1lib1ref,31282479
ca.wikipedia.org,2023-02-06 12:07:10,Bibbeni,Lluís Morote i Greus,#1lib1ref,31282295
ca.wikipedia.org,2023-02-06 11:50:25,Bibbeni,Lluís Morote i Greus,#1lib1ref,31282231
ca.wikipedia.org,2023-02-06 10:16:10,Dgilso,Gaietà de Thiene,#1lib1ref,31281940
ca.wikipedia.org,2023-02-06 09:40:45,89.7.238.176,Maria Antònia Oliver i Cabrer,#1lib1ref Actualització /* Premis i reconeixements */ Medalla d'Honor i Gratitud Mallorca 2016 i Medalla d'Or de Illes Balears 2022,31281803
ca.wikipedia.org,2023-02-06 09:17:31,Pcm,Zdeněk Štybar,#1lib1ref,31281777
ca.wikipedia.org,2023-02-06 09:11:29,Pcm,Lukas Pöstlberger,#1lib1ref,31281769
ca.wikipedia.org,2023-02-06 09:05:38,Pcm,Amund Grøndahl Jansen,#1lib1ref,31281751
ca.wikipedia.org,2023-02-06 07:02:03,Pallares,James Earl Carter,Amplio refs #1lib1ref,31281493
ca.wikipedia.org,2023-02-05 23:17:48,Forat Negre,Sistema del complement,#1lib1ref,31281013
ca.wikipedia.org,2023-02-05 19:10:55,Forat Negre,Psicologia cognitiva,Correcció menor de format i noves referències #1lib1ref,31280193
ca.wikipedia.org,2023-02-05 19:08:01,Gruizmiracle,Joan Vicenç Gómez i Urgellés,#1lib1ref,31280183
ca.wikipedia.org,2023-02-05 19:06:20,Gruizmiracle,Joan Vicenç Gómez i Urgellés,#1lib1ref,31280172
ca.wikipedia.org,2023-02-05 18:57:28,Forat Negre,Estudi de cohort,Noves referències #1lib1ref,31280102
ca.wikipedia.org,2023-02-05 14:15:04,Vallue,Girolamo Seripando,#1lib1ref,31279029
ca.wikipedia.org,2023-02-05 14:06:04,Vallue,Tancred de Sicília,#1lib1ref,31279013
ca.wikipedia.org,2023-02-05 13:35:17,Vallue,Felip II de Tàrent,#1lib1ref,31278960
ca.wikipedia.org,2023-02-05 13:03:40,Vallue,Robert II de Tàrent,#1lib1ref,31278940
ca.wikipedia.org,2023-02-05 12:50:09,Vallue,Nicolau de Trani,#1lib1ref,31278916
ca.wikipedia.org,2023-02-05 12:29:25,Forat Negre,Listèria,Apartat sobre el càncer #1lib1ref,31278902
ca.wikipedia.org,2023-02-05 12:12:25,Vallue,Al Bano,#1lib1ref,31278884
ca.wikipedia.org,2023-02-05 11:38:26,Vallue,Roberto Caruso,#1lib1ref,31278756
ca.wikipedia.org,2023-02-05 10:48:55,Vallue,Gerolamo I Correggio,#1lib1ref,31278551
ca.wikipedia.org,2023-02-05 10:20:31,Vallue,Pierre Choderlos de Laclos,#1lib1ref,31278463
ca.wikipedia.org,2023-02-05 09:52:37,Vallue,Pietro Mennea,#1lib1ref,31278387
ca.wikipedia.org,2023-02-05 09:33:46,Dan76,Emili Bayo i Juan,"Obra actualitzada, referència afegida #1Lib1Ref",31278244
ca.wikipedia.org,2023-02-05 09:25:41,Dgilso,Elizabeth Nyamayaro,#1lib1ref,31278190
ca.wikipedia.org,2023-02-05 08:47:51,Pcm,Andrea Faccini,#1lib1ref,31278007
ca.wikipedia.org,2023-02-05 08:43:18,Pallares,Karl Weierstrass,Amplio refs #1lib1ref,31277974
ca.wikipedia.org,2023-02-05 08:33:22,Pcm,Ivan Fanelli,#1lib1ref,31277923
ca.wikipedia.org,2023-02-05 08:29:39,Pcm,Antonio Fanelli,#1lib1ref,31277896
ca.wikipedia.org,2023-02-05 08:21:02,Pcm,Mario Beccia,#1lib1ref,31277831
ca.wikipedia.org,2023-02-05 08:05:09,Medol,Copertino,#1lib1ref,31277756
ca.wikipedia.org,2023-02-05 08:02:36,Medol,"Turi (Pulla, Itàlia)",#1lib1ref,31277751
ca.wikipedia.org,2023-02-05 07:59:19,Vallue,Tancred de Sicília,#1lib1ref,31277737
ca.wikipedia.org,2023-02-05 07:56:28,Vallue,Felip II de Tàrent,#1lib1ref,31277729
ca.wikipedia.org,2023-02-05 07:52:26,Vallue,Robert II de Tàrent,#1lib1ref,31277725
ca.wikipedia.org,2023-02-05 07:47:54,Vallue,Nicolau de Trani,#1lib1ref,31277718
ca.wikipedia.org,2023-02-05 07:39:25,Vallue,Al Bano,#1lib1ref,31277706
ca.wikipedia.org,2023-02-05 07:35:34,Vallue,Roberto Caruso,#1lib1ref,31277704
ca.wikipedia.org,2023-02-05 07:27:37,Dgilso,Elisabeth Kübler-Ross,#1lib1ref,31277679
ca.wikipedia.org,2023-02-05 07:26:03,Vallue,Gerolamo I Correggio,#1lib1ref,31277677
ca.wikipedia.org,2023-02-05 07:24:05,Dgilso,Elisa Rojas,#1lib1ref,31277673
ca.wikipedia.org,2023-02-05 07:10:39,Dgilso,Elena Poniatowska,#1lib1ref,31277649
ca.wikipedia.org,2023-02-05 07:08:15,Dgilso,Eileen Gray,#1lib1ref,31277644
ca.wikipedia.org,2023-02-05 07:05:44,Dgilso,Edmonia Lewis,#1lib1ref,31277641
ca.wikipedia.org,2023-02-05 07:04:11,Pallares,Madhwa,amplio text #1lib1ref,31277637
ca.wikipedia.org,2023-02-05 06:59:41,Pallares,Madhwa,amplio text #1lib1ref,31277628
ca.wikipedia.org,2023-02-05 06:56:00,Pallares,Sunzi,Amplio biografia #1lib1ref,31277623
ca.wikipedia.org,2023-02-05 06:26:42,Pallares,Griko salentino,afegeixo refs #1lib1ref,31277605
ca.wikipedia.org,2023-02-04 21:47:44,Dan76,Josep Vallverdú i Aixalà,Enllaç extern afegit. #1lib1ref,31276591
ca.wikipedia.org,2023-02-04 20:56:46,Docosong,Copa espanyola d'hoquei sobre patins en línia masculina,#1lib1ref nova edició,31276399
ca.wikipedia.org,2023-02-04 20:46:55,Docosong,Copa espanyola d'hoquei sobre patins en línia femenina,#1lib1ref nova edició,31276346
ca.wikipedia.org,2023-02-04 20:02:09,Dan76,Elizaveta Botxkarova,Referència afegida #1Lib1Ref,31276137
ca.wikipedia.org,2023-02-04 19:35:01,Docosong,Maria Figuerola i Brull,#1lib1ref actualitzo,31275809
ca.wikipedia.org,2023-02-04 15:56:30,Llumeureka,Sender,#1lib1ref,31273821
ca.wikipedia.org,2023-02-04 10:00:43,Marianna Amill,Constitució Espanyola de 1856,#1Lib1Ref,31271892
ca.wikipedia.org,2023-02-04 09:45:03,Pallares,Victor Horta,Amplio biografia #1lib1ref,31271760
ca.wikipedia.org,2023-02-04 09:39:14,Pallares,James Earl Carter,Amplio text #1lib1ref,31271714
ca.wikipedia.org,2023-02-04 07:14:12,Pallares,Sunzi,amplio introducció #1lib1ref,31270392
ca.wikipedia.org,2023-02-04 06:40:37,Pallares,Hammurabi,amplio text #1lib1ref,31270255
ca.wikipedia.org,2023-02-04 06:36:47,Pallares,Madhwa,amplio text #1lib1ref,31270241
ca.wikipedia.org,2023-02-04 06:28:25,Pallares,Hermann Heinrich Gossen,amplio biografia #1lib1ref,31270208
ca.wikipedia.org,2023-02-04 02:28:52,Forat Negre,Clonació,Correccions i noves referències #1lib1ref,31269888
ca.wikipedia.org,2023-02-03 22:30:31,Forat Negre,Dolor toràcic,Noves referències #1lib1ref,31269372
ca.wikipedia.org,2023-02-03 21:55:37,Pcm,Darío Jara Saguier,#1lib1ref,31269264
ca.wikipedia.org,2023-02-03 21:52:12,Pcm,"Easley Blackwood, Jr.",#1lib1ref,31269254
ca.wikipedia.org,2023-02-03 21:50:01,Pcm,Lenie de Nijs,#1lib1ref,31269249
ca.wikipedia.org,2023-02-03 21:36:00,Pcm,Ritt Bjerregaard,#1lib1ref,31269201
ca.wikipedia.org,2023-02-03 21:28:58,Pcm,Tom Nairn,#1lib1ref,31269186
ca.wikipedia.org,2023-02-03 21:27:49,Pcm,Melitta Muszely,#1lib1ref,31269184
ca.wikipedia.org,2023-02-03 21:20:57,Pcm,Piet van Heusden,#1lib1ref,31269167
ca.wikipedia.org,2023-02-03 21:19:06,Pcm,Leonid Barbier,#1lib1ref,31269156
ca.wikipedia.org,2023-02-03 21:17:37,Pcm,Gáspár Miklós Tamás,#1lib1ref,31269145
ca.wikipedia.org,2023-02-03 21:07:32,Pcm,Yoshimitsu Yamada,#1lib1ref,31269111
ca.wikipedia.org,2023-02-03 21:06:40,Pcm,Lieuwe Westra,#1lib1ref,31269107
ca.wikipedia.org,2023-02-03 20:33:50,Forat Negre,Treball de part,Petit aclariment i noves referències #1lib1ref,31268990
ca.wikipedia.org,2023-02-03 20:09:04,Forat Negre,Radiografia de tòrax,Referències #1lib1ref,31268919
ca.wikipedia.org,2023-02-03 19:52:58,Pcm,Klas Lestander,#1lib1ref,31268853
ca.wikipedia.org,2023-02-03 19:50:30,Pcm,Gordana Kuić,#1lib1ref,31268850
ca.wikipedia.org,2023-02-03 19:35:55,Pcm,Fañch Peru,#1lib1ref,31268823
ca.wikipedia.org,2023-02-03 18:57:55,Silvia Amador,Maria Teresa Codina i Mir,#1lib1ref,31268684
ca.wikipedia.org,2023-02-03 18:12:36,Bibrepublica,David Alfaro Siqueiros,"Afegida la referència a la fitxa d'aquesta brigadista de la base de dades de SIDBRINT, el portal sobre Brigades Internacionals del CRAI Biblioteca del Pavelló de la República de la Universitat de Barcelona. #1lib1ref",31268583
ca.wikipedia.org,2023-02-03 18:04:33,Pcm,Henri De Wolf,#1lib1ref,31268566
ca.wikipedia.org,2023-02-03 18:02:35,Pcm,Valentina Lutàieva,#1lib1ref,31268561
ca.wikipedia.org,2023-02-03 17:58:17,Pcm,José Ramón Lasuén Sancho,#1lib1ref,31268539
ca.wikipedia.org,2023-02-03 17:13:50,Pallares,Hammurabi,Amplio text #1lib1ref,31268454
ca.wikipedia.org,2023-02-03 16:53:11,Pallares,Madhwa,Amplio text #1lib1ref,31268381
ca.wikipedia.org,2023-02-03 15:47:05,Pcm,Piers Haggard,#1lib1ref,31268059
ca.wikipedia.org,2023-02-03 15:44:20,Pcm,Rafiq Nishonov,#1lib1ref,31268048
ca.wikipedia.org,2023-02-03 15:43:20,Pcm,Mortazà Hobaidul·la uli Rakhímov,#1lib1ref,31268041
ca.wikipedia.org,2023-02-03 15:41:17,Pcm,José Evangelista,#1lib1ref,31268031
ca.wikipedia.org,2023-02-03 15:40:03,Pcm,Jorge Ballesteros,#1lib1ref,31268028
ca.wikipedia.org,2023-02-03 15:36:46,Pcm,Karl Alexander Müller,#1lib1ref,31268023
ca.wikipedia.org,2023-02-03 15:31:25,Pcm,Ferenc Mészáros,#1lib1ref,31268016
ca.wikipedia.org,2023-02-03 15:29:35,Pcm,Yoshito Kishi,#1lib1ref,31268010
ca.wikipedia.org,2023-02-03 15:27:01,Pcm,Russell Banks,#1lib1ref,31268003
ca.wikipedia.org,2023-02-03 15:25:13,Pcm,Renate Garisch-Culmberger,#1lib1ref,31267997
ca.wikipedia.org,2023-02-03 15:22:42,Pcm,Marie Kovářová,#1lib1ref,31267987
ca.wikipedia.org,2023-02-03 15:21:28,Pcm,Rosi Mittermaier,#1lib1ref,31267985
ca.wikipedia.org,2023-02-03 14:50:15,Pcm,Jean-Pierre Jabouille,#1lib1ref,31267923
ca.wikipedia.org,2023-02-03 14:06:31,Nonahg,Francesc Costa i Carrera,#1lib1ref,31267836
ca.wikipedia.org,2023-02-03 06:24:17,Pallares,Hammurabi,amplio text #1lib1ref,31266881
ca.wikipedia.org,2023-02-03 06:21:56,Pallares,Hammurabi,llegat #1lib1ref,31266877
ca.wikipedia.org,2023-02-03 06:18:19,Pallares,Madhwa,amplio text #1lib1ref,31266866
ca.wikipedia.org,2023-02-03 06:08:40,Pallares,Victor Horta,amplio biografia #1lib1ref,31266830
ca.wikipedia.org,2023-02-02 23:43:18,Vallue,Cavalls alats de Tarquínia,#1lib1ref,31266496
ca.wikipedia.org,2023-02-02 18:55:57,Bibrepublica,Madge Addy,"Afegida la referència a la fitxa d'aquesta brigadista de la base de dades de SIDBRINT, el portal sobre Brigades Internacionals del CRAI Biblioteca del Pavelló de la República de la Universitat de Barcelona. #1lib1ref",31265290
ca.wikipedia.org,2023-02-02 18:49:48,Forat Negre,Càncer cervical,Noves referències #1lib1ref,31265176
ca.wikipedia.org,2023-02-02 18:44:33,Bibrepublica,Nan Green,"Afegida la referència a la fitxa d'aquesta brigadista de la base de dades de SIDBRINT, el portal sobre Brigades Internacionals del CRAI Biblioteca del Pavelló de la República de la Universitat de Barcelona. #1lib1ref",31265135
ca.wikipedia.org,2023-02-02 18:36:34,Bibrepublica,Matilde Landa Vaz,"Afegida la referència a la fitxa d'aquesta brigadista de la base de dades de SIDBRINT, el portal sobre Brigades Internacionals del CRAI Biblioteca del Pavelló de la República de la Universitat de Barcelona. #1lib1ref",31265096
ca.wikipedia.org,2023-02-02 18:30:35,Bibrepublica,Fanny Schoonheyt,"Afegida la referència a la fitxa d'aquesta brigadista de la base de dades de SIDBRINT, el portal sobre Brigades Internacionals del CRAI Biblioteca del Pavelló de la República de la Universitat de Barcelona. #1lib1ref",31265059
ca.wikipedia.org,2023-02-02 18:27:38,Bibrepublica,Simone Weil,"Afegida la referència a la fitxa d'aquesta brigadista de la base de dades de SIDBRINT, el portal sobre Brigades Internacionals del CRAI Biblioteca del Pavelló de la República de la Universitat de Barcelona. #1lib1ref",31265019
ca.wikipedia.org,2023-02-02 18:20:53,Bibrepublica,Salaria Kee,"Afegida la referència a la fitxa d'aquesta brigadista de la base de dades de SIDBRINT, el portal sobre Brigades Internacionals del CRAI Biblioteca del Pavelló de la República de la Universitat de Barcelona. #1lib1ref",31264976
ca.wikipedia.org,2023-02-02 16:54:28,Forat Negre,Cel·lulitis,Noves referències i correccions menors #1lib1ref,31264716
ca.wikipedia.org,2023-02-02 16:42:18,Bibbeni,Benifaió,#1lib1ref,31264709
ca.wikipedia.org,2023-02-02 16:31:57,Documentainfo,Simat de la Valldigna,#1lib1ref,31264691
ca.wikipedia.org,2023-02-02 15:45:58,Crispica,Jardins Majorelle,#1lib1ref He afegit referències,31264608
ca.wikipedia.org,2023-02-02 15:05:18,Crispica,Casol de Puigcastellet,#1lib1ref He afegit referències,31264465
ca.wikipedia.org,2023-02-02 14:37:07,Pallares,Hammurabi,amplio text #1lib1ref,31264394
ca.wikipedia.org,2023-02-02 14:29:20,Pallares,Madhwa,amplio text #1lib1ref,31264384
ca.wikipedia.org,2023-02-02 14:22:30,Pallares,Hermann Heinrich Gossen,amplio biografia #1lib1ref,31264370
ca.wikipedia.org,2023-02-02 14:08:25,Pallares,Victor Horta,amplio introducció #1lib1ref,31264335
ca.wikipedia.org,2023-02-02 10:07:24,Docosong,Copa espanyola de futbol sala femenina,2 referències #1lib1ref,31263701
ca.wikipedia.org,2023-02-02 09:05:48,Pallares,Hammurabi,Amplio text #1lib1ref,31263556
ca.wikipedia.org,2023-02-02 01:15:09,Forat Negre,Australopithecus africanus,Nova referència #1lib1ref,31262955
ca.wikipedia.org,2023-02-02 01:06:11,Forat Negre,Paràlisi de Bell,Noves referències #1lib1ref,31262933
ca.wikipedia.org,2023-02-02 00:46:11,Forat Negre,Síndrome del túnel carpià,Referències #1lib1ref,31262917
ca.wikipedia.org,2023-02-01 23:38:23,Forat Negre,Aturada cardiorespiratòria,Noves referències #1lib1ref,31262852
ca.wikipedia.org,2023-02-01 22:47:03,Pcm,Sylvia Syms,#1lib1ref,31262520
ca.wikipedia.org,2023-02-01 22:42:24,Pcm,Tom Verlaine,#1lib1ref,31262493
ca.wikipedia.org,2023-02-01 22:39:11,Pcm,Fernando Elboj Broto,#1lib1ref,31262475
ca.wikipedia.org,2023-02-01 22:37:56,Forat Negre,Monòxid de carboni,Noves referències i correccions menors #1lib1ref,31262466
ca.wikipedia.org,2023-02-01 22:32:06,Pcm,Víktor Aguéiev,#1lib1ref,31262442
ca.wikipedia.org,2023-02-01 22:29:36,Pcm,Anna Czerwińska,#1lib1ref,31262428
ca.wikipedia.org,2023-02-01 22:15:59,Pcm,Henrik Nordbrandt,#1lib1ref,31262356
ca.wikipedia.org,2023-02-01 22:06:45,Pcm,Gerald Mortag,#1lib1ref,31262327
ca.wikipedia.org,2023-02-01 20:37:40,Medol,Dona tallant-se els cabells,#1lib1ref,31262078
ca.wikipedia.org,2023-02-01 20:20:47,Medol,Layli,#1lib1ref,31262047
ca.wikipedia.org,2023-02-01 18:22:55,Bibrepublica,André Marty,Afegida una referència a la pàgina web de Sidbrint Memòria històrica i Brigades Internacionals amb la fitxa de brigadista d'André Marty #1lib1ref,31261713
ca.wikipedia.org,2023-02-01 17:23:30,Gruizmiracle,Centre d'Art Contemporani La Sala,#1lib1ref,31261540
ca.wikipedia.org,2023-02-01 17:17:48,Pallares,Madhwa,amplio biografia #1lib1ref,31261526
ca.wikipedia.org,2023-02-01 16:45:25,Gruizmiracle,Ball de Diables de Vilanova i la Geltrú,#1lib1ref,31261474
ca.wikipedia.org,2023-02-01 16:26:12,Pallares,Hammurabi,Amplio text #1lib1ref,31261446
ca.wikipedia.org,2023-02-01 16:24:05,Pallares,Hammurabi,Amplio text #1lib1ref,31261441
ca.wikipedia.org,2023-02-01 16:20:34,Mapintanel,Cine Alexis,Afegida referència #1lib1ref,31261435
ca.wikipedia.org,2023-02-01 16:11:03,Huascacat,Presbícia,#1Lib1Ref,31261409
ca.wikipedia.org,2023-02-01 16:03:54,Huascacat,Ambliopia,#1Lib1Ref,31261393
ca.wikipedia.org,2023-02-01 16:00:42,Pallares,Erving Goffman,Amplio biografia #1lib1ref,31261367
ca.wikipedia.org,2023-02-01 15:57:34,Huascacat,Ambliopia,#1lib1ref,31261356
ca.wikipedia.org,2023-02-01 15:53:33,Cataleirxs,Plou i fa sol,#1lib1ref,31261339
ca.wikipedia.org,2023-02-01 14:45:45,Cataleirxs,Sandy Cabrera Arteaga,#1lib1ref,31261185
ca.wikipedia.org,2023-02-01 14:02:42,Ljuradal,Cine Mistral,#1lib1ref,31261051
ca.wikipedia.org,2023-02-01 14:02:20,Cataleirxs,Nigar Marf,#1lib1ref,31261048
ca.wikipedia.org,2023-02-01 13:58:40,Ljuradal,Cine Mistral,#1lib1ref,31261027
ca.wikipedia.org,2023-02-01 13:50:55,Ljuradal,Cine Mistral,#1lib1ref,31261001
ca.wikipedia.org,2023-02-01 13:02:05,Cataleirxs,Nigar Marf,#1lib1ref,31260813
ca.wikipedia.org,2023-02-01 11:56:28,Medol,Kristina Berdynskykh,#1lib1ref,31260581
ca.wikipedia.org,2023-02-01 11:49:31,Noemaya,Cine Alexis,#1lib1ref,31260532
ca.wikipedia.org,2023-02-01 10:00:25,Huascacat,Optometria,"He afegit un nou apartat: ""Història"".  #1lib1ref",31259957
ca.wikipedia.org,2023-02-01 09:53:18,Docosong,Campionat d'Espanya de tennis de taula per equips,#1lib1ref,31259910
ca.wikipedia.org,2023-02-01 09:48:37,Docosong,Lliga espanyola de tennis de taula masculina,#1lib1ref,31259884
ca.wikipedia.org,2023-02-01 09:31:58,Docosong,Campionat d'Espanya de tennis de taula,"prou referències, li cal una de qualitat a la introducció #1lib1ref",31259798
ca.wikipedia.org,2023-02-01 09:29:25,Docosong,Campionat d'Espanya de tennis de taula per equips,#1lib1ref,31259793
ca.wikipedia.org,2023-02-01 09:23:02,Medol,Sepideh Qolian,#1lib1ref,31259783
ca.wikipedia.org,2023-02-01 07:26:58,Pallares,Madhwa,Amplio biografia #1lib1ref,31259531
ca.wikipedia.org,2023-02-01 07:22:51,Pallares,Madhwa,amplio introducció #1lib1ref,31259519
ca.wikipedia.org,2023-02-01 07:06:38,Pallares,Gerardus 't Hooft,Recerca científica #1lib1ref,31259486
ca.wikipedia.org,2023-01-31 22:54:23,Pcm,Annie Wersching,#1lib1ref,31258800
ca.wikipedia.org,2023-01-31 22:28:06,Dan76,Àngels Marzo i Torres,Referència afegida #1Lib1Ref,31258721
ca.wikipedia.org,2023-01-31 21:44:51,Dan76,Francesc Canosa i Farran,"Obres actualitzades, referències afegides #1Lib1Ref",31258577
ca.wikipedia.org,2023-01-31 20:04:41,Medol,Ibijoke Faborode,#1lib1ref,31258284
ca.wikipedia.org,2023-01-31 19:34:57,Medol,Iryna Kondratova,#1lib1ref,31258179
ca.wikipedia.org,2023-01-31 19:11:17,Medol,Kisanet Tedros,#1lib1ref,31258111
ca.wikipedia.org,2023-01-31 18:53:54,Forat Negre,Bradicinina,Noves referències #1lib1ref,31258041
ca.wikipedia.org,2023-01-31 18:40:52,Pallares,Mar d'Irlanda,Illes #1lib1ref,31257980
ca.wikipedia.org,2023-01-31 18:28:28,Pallares,Mar d'Irlanda,amplio text #1lib1ref,31257881
ca.wikipedia.org,2023-01-31 18:26:00,Nonahg,Amaranthus,#1lib1ref,31257858
ca.wikipedia.org,2023-01-31 18:22:00,Dgilso,William Daniel Conybeare,#1lib1ref,31257825
ca.wikipedia.org,2023-01-31 18:21:20,Dgilso,William Daniel Conybeare,#1lib1ref,31257819
ca.wikipedia.org,2023-01-31 18:20:44,Nonahg,Gegant (folklore),#1lib1ref,31257811
ca.wikipedia.org,2023-01-31 18:08:58,Pallares,Mar d'Irlanda,amplio text #1lib1ref,31257699
ca.wikipedia.org,2023-01-31 18:01:20,Dgilso,John Kidd (químic),#1lib1ref,31257635
ca.wikipedia.org,2023-01-31 17:37:43,CRAI Biblioteca de Dret. Universitat de Barcelona,Tribunal Constitucional d'Espanya,"#1Lib1Ref.  Acuerdo de 5 de julio de 1990, del Pleno del Tribunal Constitucional, por el que se aprueba el Reglamento de Organización y Personal del Tribunal Constituciona",31257560
ca.wikipedia.org,2023-01-31 17:35:38,Dgilso,Thomas James Henderson (astrònom),#1lib1ref,31257554
ca.wikipedia.org,2023-01-31 17:31:38,Forat Negre,Densitat mineral òssia,Nova referència #1lib1ref,31257547
ca.wikipedia.org,2023-01-31 17:05:27,Dgilso,Jean-Louis Pons,#1lib1ref,31257405
ca.wikipedia.org,2023-01-31 16:36:51,Mentxuwiki,Asaari Bibang Ngui,"afegir epígraf de premis, informació i referència #1lib1ref",31257318
ca.wikipedia.org,2023-01-31 16:06:12,Forat Negre,Pressió sanguínia,Nova referència #1lib1ref,31257174
ca.wikipedia.org,2023-01-31 15:36:08,Pallares,Gerardus 't Hooft,Amplio text #1lib1ref,31257058
ca.wikipedia.org,2023-01-31 15:02:58,Pallares,Girolamo Savonarola,Amplio text #1lib1ref,31256987
ca.wikipedia.org,2023-01-31 14:56:40,Pallares,Girolamo Savonarola,Punts de vista protestants #1lib1ref,31256961
ca.wikipedia.org,2023-01-31 14:47:11,Pallares,Hammurabi,Amplio biografia #1lib1ref,31256913
ca.wikipedia.org,2023-01-31 14:37:32,Llumeureka,Cosac Mamai,#1lib1ref,31256878
ca.wikipedia.org,2023-01-31 14:30:22,Dgilso,Wilhelm von Biela,#1lib1ref,31256865
ca.wikipedia.org,2023-01-31 14:28:35,Dgilso,John Loudon McAdam,#1lib1ref,31256861
ca.wikipedia.org,2023-01-31 14:14:29,Dgilso,John Loudon McAdam,#1lib1ref,31256843
ca.wikipedia.org,2023-01-31 12:50:03,Huascacat,Optometria,#1lib1ref he afegit la definició d'optometria feta pel Termcat,31256618
ca.wikipedia.org,2023-01-31 12:30:20,Mapintanel,Javier Navarrete,Afegida referència #1lib1ref,31256592
