Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2023-01-29 18:25:14,OlafJanssen,File:HUA-154757-Interieur van de Centrale Schakel Post bij het goederenstation Amsterdam Rietlanden te Amsterdam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728734109
commons.wikimedia.org,2023-01-29 17:26:01,OlafJanssen,File:HUA-155078-Afbeelding van op een perron van het N.S.-station Utrecht C.S. te Utrecht met een internationale trein.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717633
commons.wikimedia.org,2023-01-29 17:25:59,OlafJanssen,"File:HUA-152337-Afbeelding van de garderobe in het directierijtuig NS 20 (""Kameel"") van de N.S.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717621
commons.wikimedia.org,2023-01-29 17:25:56,OlafJanssen,"File:HUA-151072-Afbeelding van een electrisch treinstel mat. 1954 (plan P, serie 1780-1791) van de N.S.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717612
commons.wikimedia.org,2023-01-29 17:25:54,OlafJanssen,"File:HUA-164284-Gezicht op het goederenemplacement Rotterdam Rechter Maasoever (RMO) te Rotterdam, uit het zuidoosten.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717602
commons.wikimedia.org,2023-01-29 17:25:52,OlafJanssen,"File:HUA-160489-Interieur van het 3e Administratiegebouw van de Nederlandse Spoorwegen (HGB III, Moreelsepark) te Utrecht- personeelszaal met N.S.-personeel tijdens een speciale bijeenkomst, vermoedelijk ter gelegenh.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717596
commons.wikimedia.org,2023-01-29 17:25:50,OlafJanssen,File:HUA-161679-Gezicht op het N.S.-station Heeze-Leende te Heeze. N.B. De stationsnaam Heeze-Leende is per 2-10-1960 gewijzigd in Heeze.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717586
commons.wikimedia.org,2023-01-29 17:25:48,OlafJanssen,File:HUA-152895-Afbeelding van instappende reizigers in een D-trein.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717580
commons.wikimedia.org,2023-01-29 17:25:45,OlafJanssen,"File:HUA-164576-Afbeelding van een draaistel van een rijtuig uit de serie C 7201-7206 - AB 7201-7221, bestemd voor de N.S.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717571
commons.wikimedia.org,2023-01-29 17:25:43,OlafJanssen,File:HUA-152482-Interieur van het N.S.-station Heemskerk te Heemskerk- hal.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717554
commons.wikimedia.org,2023-01-29 17:25:41,OlafJanssen,File:HUA-162029-Afbeelding van het stoomschip R. van Hasselt van Rederij Koppe voor de bootdienst Enkhuizen-Stavoren bij aankomst te Stavoren.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717545
commons.wikimedia.org,2023-01-29 17:25:39,OlafJanssen,"File:HUA-164590-Afbeelding van een in aanbouw zijnd bagagerijtuig uit de serie D 6061-6100, bestemd voor de N.S., in de draaibok bij Werkspoor te Zuilen.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717540
commons.wikimedia.org,2023-01-29 17:25:37,OlafJanssen,File:HUA-151508-Afbeelding van de diesel-electrische rangeerlocomotief nr. 502 (serie 500) van de N.S. op het emplacement te Utrecht C.S. (zuidzijde).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717532
commons.wikimedia.org,2023-01-29 17:25:35,OlafJanssen,File:HUA-167716-Afbeelding van de (geopende) schuifdeuren van een rijtuig plan E van de N.S. te Utrecht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717524
commons.wikimedia.org,2023-01-29 17:25:33,OlafJanssen,File:HUA-160591-Interieur van het Koninklijk paviljoen van het N.S.-station Amsterdam C.S. te Amsterdam- koninklijke wachtkamer.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717518
commons.wikimedia.org,2023-01-29 17:25:31,OlafJanssen,"File:HUA-164300-Afbeelding van een monteur van de N.S. tijdens de electrificatie van de spoorlijnen in Limburg, ter hoogte van Susteren.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717509
commons.wikimedia.org,2023-01-29 17:25:28,OlafJanssen,"File:HUA-151900-Afbeelding van het electrische treinstel nr. 401 (mat. 1964, plan V) van de N.S. tijdens de afleveringsproefrit bij Bunnik.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717504
commons.wikimedia.org,2023-01-29 17:25:26,OlafJanssen,File:HUA-164022-Afbeelding van een leerling van de Centrale Werkplaats van de N.S. te Haarlem tijdens het maken van miniatuur-modellen voor de spoorwegmodelbaan te Madurodam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717497
commons.wikimedia.org,2023-01-29 17:25:24,OlafJanssen,File:HUA-154270-Gezicht op het bouwterrein ten behoeve van de heraanleg van de spoorlijn Amsterdam-Utrecht bij Abcoude.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717489
commons.wikimedia.org,2023-01-29 17:25:22,OlafJanssen,"File:HUA-165152-Gezicht op de spoorlijn richting Hilversum te Baarn, met enkele wegwerkers.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717479
commons.wikimedia.org,2023-01-29 17:25:20,OlafJanssen,File:HUA-152713-Gezicht op de bouw van de spoorbrug (noodbrug) over de Rijn te Oosterbeek.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717433
commons.wikimedia.org,2023-01-29 17:25:17,OlafJanssen,"File:HUA-167003-Afbeelding van één van de eerste in Nederland geassembleerde Austin A 40 personenauto's bij Molenaars Automobielfabrieken (Nijverheidsweg 61) te Amersfoort, tijdens het gerredmaken voor transport van .jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717421
commons.wikimedia.org,2023-01-29 17:25:15,OlafJanssen,File:HUA-152074-Afbeelding van het motorpostrijtuig nr. 3016 (plan mP) van de P.T.T. langs het perron van het Expeditieknooppunt van de P.T.T. te Sittard.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717416
commons.wikimedia.org,2023-01-29 17:25:13,OlafJanssen,File:HUA-157807-Afbeelding van een automatische koppeling gemonteerd aan een proeftrein op het emplacement te Utrecht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717407
commons.wikimedia.org,2023-01-29 17:25:11,OlafJanssen,File:HUA-154715-Gezicht op het seinhuis Post I bij de spoorwegovergang in de Aamsestraat te Elst (noordzijde emplacement Elst).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717403
commons.wikimedia.org,2023-01-29 17:25:09,OlafJanssen,File:HUA-166081-Interieur van het N.S.-station Hoogeveen te Hoogeveen- wachtkamer 3e klasse.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717397
commons.wikimedia.org,2023-01-29 17:25:07,OlafJanssen,File:HUA-154474-Gezicht op het in aanbouw zijnde Winkelcentrum Hoog Catharijne te Utrecht vanuit het zuiden.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717389
commons.wikimedia.org,2023-01-29 17:25:04,OlafJanssen,"File:HUA-167293-Gezicht op de goederenloods Rotterdam Westzeedijk (RMO, Rechter Maasoever) van Van Gend & Loos te Rotterdam.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717380
commons.wikimedia.org,2023-01-29 17:25:01,OlafJanssen,File:HUA-150074-Afbeelding van een tram bij een tramhalte voor het N.S-station Amsterdam C.S. te Amsterdam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717370
commons.wikimedia.org,2023-01-29 17:24:56,OlafJanssen,File:HUA-166724-Afbeelding van een man bij een geldwisselautomaat in het N.S.-station Utrecht C.S. te Utrecht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717364
commons.wikimedia.org,2023-01-29 17:24:53,OlafJanssen,File:HUA-154186-Afbeelding van een Leyland autobus van de N.B.M. tijdens een dagtocht bij een uitspanning.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717351
commons.wikimedia.org,2023-01-29 17:24:51,OlafJanssen,File:HUA-155949-Gezicht op het in aanbouw zijnde nieuwe stationsgebouw van het N.S.-station Ede-Wageningen te Ede.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717345
commons.wikimedia.org,2023-01-29 17:24:49,OlafJanssen,File:HUA-150368-Gezicht op het busstation aan het Stationsplein voor het N.S-station Haarlem te Haarlem.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717336
commons.wikimedia.org,2023-01-29 17:24:47,OlafJanssen,"File:HUA-165590-Afbeelding van de genodigden op het perron van het N.S.-station Veenwouden te Veenwouden, tijdens de feestelijke opening van het nieuwe stationsgebouw.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717328
commons.wikimedia.org,2023-01-29 17:24:45,OlafJanssen,"File:HUA-151770-Afbeelding van een wandversiering in een 2e klasse-afdeling van het electrische treinstel nr. 790 (Mat. 1954, plan P) van de N.S.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717321
commons.wikimedia.org,2023-01-29 17:24:43,OlafJanssen,File:HUA-164765-Gezicht op de spoorbrug (draaibrug) over het Noordzeekanaal te Velsen.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717309
commons.wikimedia.org,2023-01-29 17:24:41,OlafJanssen,File:HUA-162869-Gezicht op het S.S.-station Delfzijl te Delfzijl.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717301
commons.wikimedia.org,2023-01-29 17:24:38,OlafJanssen,File:HUA-152171-Afbeelding van reizigers in de couchette van een ligrijtuig.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717295
commons.wikimedia.org,2023-01-29 17:24:36,OlafJanssen,File:HUA-167669-Interieur van één van de werkplaatsen van het Houtbereidingsbedrijf van de N.S. (HBI) te Dordrecht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717283
commons.wikimedia.org,2023-01-29 17:24:34,OlafJanssen,File:HUA-169228-Afbeelding van bezoekers van de Jaarbeurs te Utrecht op de Leidseweg. N.B. Dit gedeelte van de Leidseweg heet sinds 1974 Van Sijpesteijnkade.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717275
commons.wikimedia.org,2023-01-29 17:24:32,OlafJanssen,File:HUA-169456-Afbeelding van het plaatsen van een AHOB bij de spoorwegovergang in de Buys Ballotstraat te Kloetinge.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717266
commons.wikimedia.org,2023-01-29 17:24:30,OlafJanssen,File:HUA-154213-Afbeelding van de Leyland-Van Hool streekbus nr. 7010 van de N.B.M. als lijn 15 naar Hilversum op het busstation te Zeist.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717259
commons.wikimedia.org,2023-01-29 17:24:28,OlafJanssen,File:HUA-167140-Afbeelding van de kastjes voor de schakelaars van de bovenleiding aan een bovenleidingsmast bij het spoorknooppunt Blauwkapel te Utrecht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717252
commons.wikimedia.org,2023-01-29 17:24:26,OlafJanssen,"File:HUA-165719-Portret van dr. ir. F.Q. den Hollander (1893-1982), president-directeur van de N.S. van 1947 tot 1958, gezeten achter zijn bureau in het 3e Administratiegebouw van de Nederlandse Spoorwegen (HGB III, .jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717247
commons.wikimedia.org,2023-01-29 17:24:24,OlafJanssen,File:HUA-160975-Afbeelding van een diesel-electrisch treinstel DE 3 (serie 11-50) van de N.S. tijdens een proefrit te Driebergen.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717241
commons.wikimedia.org,2023-01-29 17:24:22,OlafJanssen,"File:HUA-150247-Gezicht op de zijgevel van het N.S.-station Driebergen-Zeist te Driebergen-Rijsenburg, met kerstboom en op het perron de kaartcontrole. Op de achtergrond de fabriekspijp van de Gevato.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717235
commons.wikimedia.org,2023-01-29 17:24:20,OlafJanssen,File:HUA-156604-Afbeelding van een kapstok in het koninklijk paviljoen van het N.S.-station Amsterdam C.S. te Amsterdam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717229
commons.wikimedia.org,2023-01-29 17:24:17,OlafJanssen,File:HUA-166715-Afbeelding van de toegang tot de perrontunnel aan de achterzijde van het N.S.-station Wormerveer te Wormerveer.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717221
commons.wikimedia.org,2023-01-29 17:24:15,OlafJanssen,File:HUA-154159-Afbeelding van de aankomst van Circus Krone per trein te Utrecht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717215
commons.wikimedia.org,2023-01-29 17:24:13,OlafJanssen,File:HUA-168445-Afbeelding van een O&K (Orenstein & Koppel) rangeerlocomotief bij de Stuwadoorsmaatschappij Müller-Progress in de Beatrixhaven te Rotterdam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717205
commons.wikimedia.org,2023-01-29 17:24:11,OlafJanssen,File:HUA-168056-Afbeelding van vrachtauto's van het Canadese leger die ingezet worden door de N.S. als vervangend vervoer voor treintreizigers op het Stationsplein te Arnhem. Op de achtergrond het tijdens de oorlog v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717200
commons.wikimedia.org,2023-01-29 17:24:09,OlafJanssen,"File:HUA-171120-Afbeelding van de aanwezigen bij de opening van het nieuwe N.S.-station Zevenaar, met op de voorgrond burgemeester F.W.J. van Gent van Zevenaar met zijn vrouw en dochtertje Bernadette van Gent.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717193
commons.wikimedia.org,2023-01-29 17:24:07,OlafJanssen,"File:HUA-164093-Afbeelding van een eelectrisch treinstel mat. 1946 van de N.S. bij Stobbegat (tussen Heerenveen en Akkrum), met links de Deelsmolen.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717185
commons.wikimedia.org,2023-01-29 17:24:05,OlafJanssen,File:HUA-169124-Gezicht op de in aanleg zijnde Hemtunnel onder het Noordzeekanaal tussen Amsterdam en Zaandam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717177
commons.wikimedia.org,2023-01-29 17:24:02,OlafJanssen,File:HUA-163983-Afbeelding van het plaatsen van een (betonnen) bovenleidingsmast ten behoeve van de electrificatie van de spoorlijn Arnhem - Zwolle ter hoogte van Gorssel.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717168
commons.wikimedia.org,2023-01-29 17:24:00,OlafJanssen,File:HUA-151001-Afbeelding van passerende rijtuigen in een getrokken trein van de N.S. ter hoogte van Maarsbergen.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717162
commons.wikimedia.org,2023-01-29 17:23:58,OlafJanssen,"File:HUA-151861-Afbeelding van een koersrol in het electrische treinstel nr. 501 (mat. 1964, plan TT ""Treinstel Toekomst"") van de N.S. op het N.S.-station Ede-Wageningen te Ede.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717151
commons.wikimedia.org,2023-01-29 17:23:56,OlafJanssen,File:HUA-156109-Afbeelding van een glasmozaïek bij de in--uitgang van het N.S.-station Tilburg te Tilburg.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717147
commons.wikimedia.org,2023-01-29 17:23:54,OlafJanssen,File:HUA-166211-Gezicht op de perronkap van het N.S.-station Sneek te Sneek.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717141
commons.wikimedia.org,2023-01-29 17:23:51,OlafJanssen,File:HUA-161904-Gezicht op het N.S.-station Nijverdal te Nijverdal.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717133
commons.wikimedia.org,2023-01-29 17:23:49,OlafJanssen,"File:HUA-171090-Afbeelding van twee scholieren op de fiets die wachten bij een met AHOB's beveiligde spoorwegovergang, tijdens de passage van een goederentrein.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717128
commons.wikimedia.org,2023-01-29 17:23:47,OlafJanssen,File:HUA-156131-Afbeelding van een stenen beeld door Joop Hekman bij het N.S.-station Eindhoven te Eindhoven.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717121
commons.wikimedia.org,2023-01-29 17:23:45,OlafJanssen,File:HUA-154836-Gezicht op de spoorlijn Arnhem-Nijmegen te Elst met rechts de aftakking van de spoorlijn naar Geldermalsen.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717025
commons.wikimedia.org,2023-01-29 17:23:43,OlafJanssen,File:HUA-167825-Afbeelding van een rangeerder van de N.S. tijdens het koppelen van goederenwagens.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717012
commons.wikimedia.org,2023-01-29 17:23:41,OlafJanssen,File:HUA-169051-Afbeelding van wagen nr. NS 178 155 voor het vervoer van natriumchloraat van de onkruidbestrijdingstrein (sproeitrein) van de N.S.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728717005
commons.wikimedia.org,2023-01-29 17:23:39,OlafJanssen,File:HUA-154201-Gezicht op het stadsbusstation aan het Stationsplein te Arnhem met enkele trolleybussen van het G.V.A.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728716992
commons.wikimedia.org,2023-01-29 17:23:37,OlafJanssen,"File:HUA-153515-Afbeelding van het electrische treinstel nr. 376 (Mat. 1954, Plan Q) van de N.S. in de wasmachine op het emplacement Binckhorst te Den Haag.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728716985
commons.wikimedia.org,2023-01-29 17:23:34,OlafJanssen,"File:HUA-166493-Afbeelding van het plaatsen van een afspanwiel aan een bovenleidingsportaal te Wouw, tijdens de werkzaamheden ten behoeve van de electrificatie van de spoorlijn Roosendaal-Vlissingen.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728716980
commons.wikimedia.org,2023-01-29 17:23:32,OlafJanssen,File:HUA-150879-Gezicht op de zij- en voorgevel van het N.S.-station Zuidbroek te Zuidbroek.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728716969
commons.wikimedia.org,2023-01-29 17:23:30,OlafJanssen,File:HUA-165193-Gezicht op het seinhuis van de H.S.M. bij de spoorwegovergang bij het Kenaupark te Haarlem.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728716961
commons.wikimedia.org,2023-01-29 17:23:28,OlafJanssen,File:HUA-151919-Interieur 2e klasse van een electrisch treinstel mat. 1964 (plan T) van de N.S.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728716957
commons.wikimedia.org,2023-01-29 17:23:26,OlafJanssen,File:HUA-167677-Afbeelding van stapels onbehandelde dwarsliggers op het terrein van het Houtbereidingsbedrijf van de N.S. (HBI) te Dordrecht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728716951
commons.wikimedia.org,2023-01-29 17:23:24,OlafJanssen,"File:HUA-170696-Afbeelding van het electrische treinstel nr. 431 (mat. 1964, plan V) van de N.S. tijdens de presentatie van de nieuwe huisstijl van N.S. op het terrein van Werkspoor te Utrecht.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728716946
commons.wikimedia.org,2023-01-29 17:23:22,OlafJanssen,File:HUA-155231-Gezicht op het emplacement aan de westzijde van het station Arnhem van de Staatsspoorwegen te Arnhem met op de achtergrond de perrons en de perronkappen.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728716937
commons.wikimedia.org,2023-01-29 17:23:19,OlafJanssen,File:HUA-163269-Gezicht op het landhoofd van het spoorviaduct over de Muiderstraatweg te Diemen.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728716930
commons.wikimedia.org,2023-01-29 17:23:17,OlafJanssen,"File:HUA-160587-Afbeelding van een vrachtauto van de N.S. met een transformator, vermoedelijk te Utrecht.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728716926
commons.wikimedia.org,2023-01-29 17:23:15,OlafJanssen,File:HUA-151625-Afbeelding van de diesel-electrische locomotief nr. 2260 (serie 2200-2300) van de N.S. op het emplacement te Amersfoort.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728716920
