Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ro.wikipedia.org,2024-01-19 19:28:07,Pîrvu Iuliana Camelia 2022,Carol Nicolae Debie,Adăugare referință în campania #1lib1ref,16059425
ro.wikipedia.org,2024-01-19 19:11:00,Pîrvu Iuliana Camelia 2022,Nicolae Petrescu Redi,Adăugare referință în campania #1lib1ref,16059367
ro.wikipedia.org,2024-01-19 18:45:03,Pîrvu Iuliana Camelia 2022,Barbu Constantinescu,Adăugare informație și referință în campania  #1lib1ref,16059331
ro.wikipedia.org,2024-01-19 18:34:14,Pîrvu Iuliana Camelia 2022,Ioan Mihai Cochinescu,Adăugare referință în campania #1lib1ref,16059318
ro.wikipedia.org,2024-01-19 18:30:32,Pîrvu Iuliana Camelia 2022,Alice Cocea,Adăugare informație și referință în campania  #1lib1ref,16059312
ro.wikipedia.org,2024-01-19 18:22:57,Pîrvu Iuliana Camelia 2022,Badea Cârțan,Adăugare referință în campania #1lib1ref,16059299
ro.wikipedia.org,2024-01-19 18:19:14,Pîrvu Iuliana Camelia 2022,Hristu Cândroveanu,Adăugare referință în campania  #1lib1ref,16059291
ro.wikipedia.org,2024-01-19 18:14:21,Pîrvu Iuliana Camelia 2022,Ion Câmpineanu,Adăugare informație și referință în campania  #1lib1ref,16059284
ro.wikipedia.org,2024-01-19 18:02:53,Pîrvu Iuliana Camelia 2022,Florin Comișel,Adăugare referință în campania  #1lib1ref,16059263
ro.wikipedia.org,2024-01-19 17:57:14,Pîrvu Iuliana Camelia 2022,Emilia Comișel,Adăugare referință în campania  #1lib1ref,16059261
ro.wikipedia.org,2024-01-19 11:46:01,Delia2,Acțiune afirmativă,/* Bibliografie */ #1lib1ref,16058766
ro.wikipedia.org,2024-01-19 11:39:57,Delia2,Acțiune afirmativă,#1lib1ref,16058763
ro.wikipedia.org,2024-01-19 11:22:49,Delia2,Acțiune afirmativă,#1lib1ref,16058747
ro.wikipedia.org,2024-01-19 11:21:16,Delia2,Acțiune afirmativă,#1lib1ref,16058744
ro.wikipedia.org,2024-01-19 09:59:06,Delia2,Analiză grafologică,/* Bibliografie */ #1lib1ref,16058658
ro.wikipedia.org,2024-01-19 09:41:01,Delia2,Analiză grafologică,/* Realizarea profilului */ #1lib1ref,16058643
ro.wikipedia.org,2024-01-19 09:32:17,Delia2,Analiză grafologică,/* Realizarea profilului */ #1lib1ref,16058637
ro.wikipedia.org,2024-01-19 09:16:44,Delia2,Analiză grafologică,#1lib1ref,16058619
ro.wikipedia.org,2024-01-18 20:09:22,Klaul,Antropocen,Completare #1lib1ref,16058068
ro.wikipedia.org,2024-01-18 20:08:46,Pîrvu Iuliana Camelia 2022,Carol al II-lea al României,Adăugare referință în campania  #1lib1ref,16058066
ro.wikipedia.org,2024-01-18 20:06:44,Pîrvu Iuliana Camelia 2022,Ferdinand I al României,Adăugare referință în campania  #1lib1ref,16058064
ro.wikipedia.org,2024-01-18 20:01:20,Pîrvu Iuliana Camelia 2022,Regina Maria a României,Adăugare referință în campania  #1lib1ref,16058053
ro.wikipedia.org,2024-01-18 19:55:35,Pîrvu Iuliana Camelia 2022,Familia Regală a României,Adăugare referință în campania  #1lib1ref,16058044
ro.wikipedia.org,2024-01-18 19:49:04,Pîrvu Iuliana Camelia 2022,Toma Caragiu,Adăugare referință în campania  #1lib1ref,16058033
ro.wikipedia.org,2024-01-18 19:44:24,Pîrvu Iuliana Camelia 2022,Iorgu Caragiale,Adăugare referință în campania  #1lib1ref,16058032
ro.wikipedia.org,2024-01-18 19:41:53,Klaul,Antropocen,Completare #1lib1ref,16058029
ro.wikipedia.org,2024-01-18 19:41:28,Pîrvu Iuliana Camelia 2022,Mateiu Caragiale,Adăugare referință în campania  #1lib1ref,16058027
ro.wikipedia.org,2024-01-18 19:32:32,Pîrvu Iuliana Camelia 2022,Ion Luca Caragiale,Adăugare referință în campania  #1lib1ref,16058013
ro.wikipedia.org,2024-01-18 19:28:31,Pîrvu Iuliana Camelia 2022,Justin Capră,Adăugare referință în campania  #1lib1ref,16058008
ro.wikipedia.org,2024-01-18 19:24:35,Pîrvu Iuliana Camelia 2022,Gheorghe Grigore Cantacuzino,Adăugare referință în campania  #1lib1ref,16058001
ro.wikipedia.org,2024-01-18 19:19:04,Pîrvu Iuliana Camelia 2022,Mihai Cantacuzino,Adăugare referință în campania  #1lib1ref,16057994
ro.wikipedia.org,2024-01-18 19:15:56,Pîrvu Iuliana Camelia 2022,Constantin Cantacuzino (stolnic),Adăugare referință în campania  #1lib1ref,16057992
ro.wikipedia.org,2024-01-18 19:10:16,Pîrvu Iuliana Camelia 2022,Șerban Cantacuzino,Adăugare referință în campania  #1lib1ref,16057982
ro.wikipedia.org,2024-01-18 19:06:14,Pîrvu Iuliana Camelia 2022,Constantin Cantacuzino (postelnic),Adăugare referință în campania  #1lib1ref,16057974
ro.wikipedia.org,2024-01-18 19:00:06,Pîrvu Iuliana Camelia 2022,Alexandru Candiano-Popescu,Adăugare referință în campania  #1lib1ref,16057967
ro.wikipedia.org,2024-01-18 18:51:55,Pîrvu Iuliana Camelia 2022,Ion Bulei,Adăugare referință în campania  #1lib1ref,16057938
ro.wikipedia.org,2024-01-18 18:46:34,Pîrvu Iuliana Camelia 2022,Leonida Brezeanu,Adăugare referințe campania #1lib1ref,16057927
ro.wikipedia.org,2024-01-18 18:18:13,Elena Ancu Damian,Barbă albastră (poveste),referință #1lib1ref,16057893
ro.wikipedia.org,2024-01-18 18:10:22,Elena Ancu Damian,Barbă Albastră (povestire),infocasetă #1lib1ref,16057886
ro.wikipedia.org,2024-01-18 18:08:05,Elena Ancu Damian,Barbă Albastră (povestire),ordonare paragrafe și referință #1lib1ref,16057884
ro.wikipedia.org,2024-01-18 17:58:36,Elena Ancu Damian,Sirimavo Bandaranaike,/* Cariera politică */ referințe #1lib1ref,16057865
ro.wikipedia.org,2024-01-18 17:52:12,Elena Ancu Damian,Sirimavo Bandaranaike,/* Cariera politică */ referință #1lib1ref,16057848
ro.wikipedia.org,2024-01-18 17:49:18,Elena Ancu Damian,Sirimavo Bandaranaike,/* Cariera politică */ referință #1lib1ref,16057843
ro.wikipedia.org,2024-01-18 17:43:54,Elena Ancu Damian,Sirimavo Bandaranaike,paragraf și referință #1lib1ref,16057836
ro.wikipedia.org,2024-01-18 12:11:19,Delia2,Jeni Acterian,#1lib1ref,16057433
ro.wikipedia.org,2024-01-18 11:53:27,Delia2,Abația Igriș,#1lib1ref,16057418
ro.wikipedia.org,2024-01-18 11:45:14,Delia2,Aborigeni australieni,#1lib1ref,16057411
ro.wikipedia.org,2024-01-18 11:30:50,Delia2,Acrostih,#1lib1ref,16057394
ro.wikipedia.org,2024-01-18 11:01:39,Delia2,Durere,#1lib1ref,16057369
ro.wikipedia.org,2024-01-17 16:03:01,Pîrvu Iuliana Camelia 2022,Ieronim Tătaru,/* Activitatea profesională */ Adăugare referință în campania  #1lib1ref,16056481
ro.wikipedia.org,2024-01-17 15:43:58,Elena Ancu Damian,Laurențiu Mircea Popescu,paragraf și referință #1lib1ref,16056444
ro.wikipedia.org,2024-01-17 15:37:16,Pîrvu Iuliana Camelia 2022,Geo Bogza,Adăugare referință în campania  #1lib1ref,16056434
ro.wikipedia.org,2024-01-17 15:31:08,Pîrvu Iuliana Camelia 2022,Arsenie Boca,Adăugare referință în campania  #1lib1ref,16056429
ro.wikipedia.org,2024-01-17 15:17:24,Elena Ancu Damian,Laurențiu Mircea Popescu,paragraf și referință #1lib1ref,16056399
ro.wikipedia.org,2024-01-17 15:13:39,Elena Ancu Damian,Laurențiu Mircea Popescu,ordonare paragraf #1lib1ref,16056393
ro.wikipedia.org,2024-01-17 15:05:27,Elena Ancu Damian,Paul Neagu,/* Lucrări */ referințe #1lib1ref,16056376
ro.wikipedia.org,2024-01-17 15:02:31,Elena Ancu Damian,Paul Neagu,"aranjare paragrafe, categorii, referință #1lib1ref",16056372
ro.wikipedia.org,2024-01-17 14:48:24,Elena Ancu Damian,Paul Neagu,referință #1lib1ref,16056352
ro.wikipedia.org,2024-01-17 14:45:24,Elena Ancu Damian,Justin Capră,corectare gramaticală #1lib1ref,16056351
ro.wikipedia.org,2024-01-17 14:36:54,Elena Ancu Damian,Justin Capră,/* Automobilul SARMIS */ referință #1lib1ref,16056336
ro.wikipedia.org,2024-01-17 14:35:02,Elena Ancu Damian,Vitalie Belousov,"/* Familie, primii ani */ referință #1lib1ref",16056334
ro.wikipedia.org,2024-01-17 14:33:27,Elena Ancu Damian,Ioan Moraru,/* Biografie profesională */ referință #1lib1ref,16056332
ro.wikipedia.org,2024-01-17 14:31:53,Elena Ancu Damian,Solomon Marcus,/* Biografie */ referință #1lib1ref,16056331
ro.wikipedia.org,2024-01-17 13:28:06,Elena Ancu Damian,Traité de bave et d'éternité,paragraf și referință #1lib1ref,16056230
ro.wikipedia.org,2024-01-17 13:19:38,Elena Ancu Damian,Traité de Bave et d'Eternité,/* Producție și lansare */ referințe #1lib1ref,16056212
ro.wikipedia.org,2024-01-17 13:08:23,Elena Ancu Damian,Traité de Bave et d'Eternité,/* Producție și lansare */ referință #1lib1ref,16056200
ro.wikipedia.org,2024-01-17 13:05:32,Elena Ancu Damian,Traité de Bave et d'Eternité,/* Producție și lansare */ referință #1lib1ref,16056197
ro.wikipedia.org,2024-01-17 13:04:23,Elena Ancu Damian,Traité de Bave et d'Eternité,/* Producție și lansare */ referință #1lib1ref,16056195
ro.wikipedia.org,2024-01-17 13:03:18,Elena Ancu Damian,Traité de Bave et d'Eternité,/* Producție și lansare */ referințe #1lib1ref,16056193
ro.wikipedia.org,2024-01-17 13:02:36,Elena Ancu Damian,Traité de Bave et d'Eternité,/* Producție și lansare */ referință #1lib1ref,16056191
ro.wikipedia.org,2024-01-17 12:59:59,Elena Ancu Damian,Traité de Bave et d'Eternité,paragraf producție și lansare #1lib1ref,16056187
ro.wikipedia.org,2024-01-17 12:56:32,Elena Ancu Damian,Traité de Bave et d'Eternité,paragraf și referință #1lib1ref,16056183
ro.wikipedia.org,2024-01-17 12:52:37,Elena Ancu Damian,Traité de Bave et d'Eternité,infocasetă #1lib1ref,16056177
ro.wikipedia.org,2024-01-17 12:49:36,Elena Ancu Damian,Traité de Bave et d'Eternité,pagină nouă #1lib1ref,16056173
ro.wikipedia.org,2024-01-16 19:29:02,Pîrvu Iuliana Camelia 2022,Ștefan Bezdechi,Adăugare referință în campania  #1lib1ref,16054598
ro.wikipedia.org,2024-01-16 19:25:58,Pîrvu Iuliana Camelia 2022,Octavian Bellu,Adăugare referință în campania  #1lib1ref,16054596
ro.wikipedia.org,2024-01-16 19:18:24,Pîrvu Iuliana Camelia 2022,Ion Bălu,Adăugare referință în campania  #1lib1ref,16054580
ro.wikipedia.org,2024-01-16 19:09:43,Pîrvu Iuliana Camelia 2022,Ioan A. Bassarabescu,Adăugare referință în campania  #1lib1ref,16054574
ro.wikipedia.org,2024-01-16 18:48:08,Pîrvu Iuliana Camelia 2022,Lucian Avramescu,Adăugare referință în campania  #1lib1ref,16054547
ro.wikipedia.org,2024-01-16 13:28:25,Elena Ancu Damian,Isidore Isou,referință #1lib1ref,16054238
ro.wikipedia.org,2024-01-16 13:27:06,Elena Ancu Damian,Isidore Isou,/* Biografie */ informație și referință #1lib1ref,16054237
ro.wikipedia.org,2024-01-16 13:14:55,Elena Ancu Damian,Ion Țuculescu,/* Biografie */ referință #1lib1ref,16054229
ro.wikipedia.org,2024-01-16 13:13:22,Elena Ancu Damian,Dimitrie Mangeron,/* Biografie și creația științifică [1][2][3][4] */ corectare gramaticală #1lib1ref,16054228
ro.wikipedia.org,2024-01-16 13:10:17,Elena Ancu Damian,Dimitrie Mangeron,/* Biografie și creația științifică [1][2][3][4] */ referință #1lib1ref,16054226
ro.wikipedia.org,2024-01-16 13:07:07,Elena Ancu Damian,Nicholas Georgescu-Roegen,/* Teoria bioeconomică */ referință #1lib1ref,16054225
ro.wikipedia.org,2024-01-16 12:53:25,Elena Ancu Damian,Victor Brauner,referință #1lib1ref,16054213
ro.wikipedia.org,2024-01-16 12:47:44,Elena Ancu Damian,Costin D. Nenițescu,/* Activitatea didactică și de cercetare */ referință #1lib1ref,16054208
ro.wikipedia.org,2024-01-16 12:43:36,Elena Ancu Damian,Ștefan Odobleja,/* Educație și studii */ referință #1lib1ref,16054204
ro.wikipedia.org,2024-01-16 12:41:56,Elena Ancu Damian,Costin D. Nenițescu,/* Biografie */ referință #1lib1ref,16054201
ro.wikipedia.org,2024-01-16 12:32:54,Oprescu Liliana,Fotografie,/* Lectură suplimentară */ #1Lib1Ref,16054185
ro.wikipedia.org,2024-01-16 12:26:46,Mihadeea,Bârlad,#1Lib1Ref,16054169
ro.wikipedia.org,2024-01-16 11:36:01,Elena Ancu Damian,Ion Șt. Basgan,referință #1lib1ref,16054102
ro.wikipedia.org,2024-01-16 11:24:12,Elena Ancu Damian,Ion Șt. Basgan,adăugare categorii #1lib1ref,16054088
ro.wikipedia.org,2024-01-16 11:21:37,Elena Ancu Damian,Ion Șt. Basgan,/* Biografia */ referință #1lib1ref,16054081
ro.wikipedia.org,2024-01-16 11:20:04,Elena Ancu Damian,Ion Șt. Basgan,infocasetă #1lib1ref,16054074
ro.wikipedia.org,2024-01-16 11:16:07,Elena Ancu Damian,Piu-Șerban Coculescu,/* Biografie */ referință #1lib1ref,16054068
ro.wikipedia.org,2024-01-16 10:49:18,Elena Ancu Damian,Elie Carafoli,/* Biografie */ referință #1lib1ref,16054016
ro.wikipedia.org,2024-01-16 10:30:39,Elena Ancu Damian,Benjamin Fondane,referință #1lib1ref,16053985
ro.wikipedia.org,2024-01-16 10:28:12,Elena Ancu Damian,Ștefan Lupașcu,/* Viața și cariera */ referință #1lib1ref,16053976
ro.wikipedia.org,2024-01-16 10:26:11,Elena Ancu Damian,Theodor V. Ionescu,/* Studii de doctorat în fizica plasmei */ referință #1lib1ref,16053972
ro.wikipedia.org,2024-01-16 10:20:18,Oprescu Liliana,Alex. Leo Șerban,/* Lecturi suplimentare */ #1Lib1Ref,16053967
ro.wikipedia.org,2024-01-16 10:19:50,Elena Ancu Damian,Alexandru Proca,/* Biografie */ referință #1lib1ref,16053966
ro.wikipedia.org,2024-01-16 10:17:57,Oprescu Liliana,Andrei Gorzo,/* Lectură suplimentară */ #1Lib1Ref,16053963
ro.wikipedia.org,2024-01-16 10:16:16,Oprescu Liliana,Cezar Baltag,/* Lectură suplimentară */ #1Lib1Ref,16053961
ro.wikipedia.org,2024-01-16 10:14:34,Oprescu Liliana,Émile Zola,/* Lectură suplimentară */ #1Lib1Ref,16053959
ro.wikipedia.org,2024-01-16 10:11:48,Oprescu Liliana,Ion Luca Caragiale,/* Lectură suplimentară */ #1Lib1Ref,16053957
ro.wikipedia.org,2024-01-16 10:09:29,Oprescu Liliana,Malta,/* Lectură suplimentară */ #1Lib1Ref,16053953
ro.wikipedia.org,2024-01-16 10:07:58,Oprescu Liliana,Familia Regală a României,/* Lectură suplimentară */ #1Lib1Ref,16053951
ro.wikipedia.org,2024-01-16 10:06:50,Oprescu Liliana,Costume populare românești,/* Lectură suplimentară */ #1Lib1Ref,16053949
ro.wikipedia.org,2024-01-16 10:05:36,Oprescu Liliana,Fotografie,/* Lectură suplimentară */ #1Lib1Ref,16053947
ro.wikipedia.org,2024-01-16 10:03:48,Oprescu Liliana,Augustin de Hipona,/* Lectură suplimentară */ #1Lib1Ref,16053945
ro.wikipedia.org,2024-01-16 10:02:10,Oprescu Liliana,Nicolae D. Popescu,/* Lectură suplimentară */ #1Lib1Ref,16053943
ro.wikipedia.org,2024-01-16 09:49:40,Elena Ancu Damian,Horia Hulubei,/* Contribuțiile sale în fizică */ referință #1lib1ref,16053927
ro.wikipedia.org,2024-01-16 09:48:35,Elena Ancu Damian,Horia Hulubei,/* Biografie */ referință #1lib1ref,16053926
ro.wikipedia.org,2024-01-16 09:43:06,Oprescu Liliana,Dimitrie Cantemir,/* Lectură suplimentară */ #1Lib1Ref,16053917
ro.wikipedia.org,2024-01-16 09:40:22,Oprescu Liliana,Bertolt Brecht,/* Lectură suplimentară */ #1Lib1Ref,16053916
ro.wikipedia.org,2024-01-16 09:37:52,Oprescu Liliana,Nicolae D. Popescu,/* Lectură suplimentară */ #1Lib1Ref,16053912
ro.wikipedia.org,2024-01-16 09:36:20,Oprescu Liliana,București,/* Lectură suplimentară */ #1Lib1Ref,16053910
ro.wikipedia.org,2024-01-16 09:34:58,Elena Ancu Damian,Anastase Dragomir,/* Activitate */ completare informație și referință #1lib1ref,16053908
ro.wikipedia.org,2024-01-16 09:34:18,Oprescu Liliana,Augustin de Hipona,/* Lectură suplimentară */ #1Lib1Ref,16053906
ro.wikipedia.org,2024-01-16 09:33:30,Oprescu Liliana,Publicitate,/* Bibliografie suplimentară */ #1Lib1Ref,16053902
ro.wikipedia.org,2024-01-16 09:32:21,Oprescu Liliana,Fotografie,/* Lectură suplimentară */ #1Lib1Ref,16053901
ro.wikipedia.org,2024-01-16 09:31:46,Oprescu Liliana,Costume populare românești,/* Lectură suplimentară */ #1Lib1Ref,16053900
ro.wikipedia.org,2024-01-16 09:30:47,Oprescu Liliana,Familia Regală a României,/* Lectură suplimentară */ #1Lib1Ref,16053898
ro.wikipedia.org,2024-01-16 09:29:49,Oprescu Liliana,Malta,/* Lectură suplimentară */ #1Lib1Ref,16053895
ro.wikipedia.org,2024-01-16 09:29:23,Elena Ancu Damian,Anastase Dragomir,/* Activitate */ referință #1lib1ref,16053894
ro.wikipedia.org,2024-01-16 09:28:51,Oprescu Liliana,Malta,/* Lectură suplimentară */ #1Lib1Ref,16053893
ro.wikipedia.org,2024-01-16 09:28:11,Oprescu Liliana,Ion Luca Caragiale,/* Lectură suplimentară */ #1Lib1Ref,16053888
ro.wikipedia.org,2024-01-16 09:27:18,Elena Ancu Damian,Anastase Dragomir,adăugare categorii #1lib1ref,16053886
ro.wikipedia.org,2024-01-16 09:26:12,Elena Ancu Damian,Anastase Dragomir,referință #1lib1ref,16053884
ro.wikipedia.org,2024-01-16 09:25:04,Oprescu Liliana,Émile Zola,/* Lectură suplimentară */ #1Lib1Ref,16053879
ro.wikipedia.org,2024-01-16 09:23:48,Oprescu Liliana,Cezar Baltag,/* Lectură suplimentară */ #1Lib1Ref,16053877
ro.wikipedia.org,2024-01-16 09:21:40,Oprescu Liliana,Andrei Gorzo,/* Lectură suplimentară */ #1Lib1Ref,16053876
ro.wikipedia.org,2024-01-16 09:19:09,Oprescu Liliana,Andrei Gorzo,/* Lectură suplimentară */ #1Lib1Ref,16053874
ro.wikipedia.org,2024-01-16 09:17:52,Oprescu Liliana,Marcă comercială,#1Lib1Ref,16053871
ro.wikipedia.org,2024-01-16 09:16:28,Oprescu Liliana,Alex. Leo Șerban,/* Lecturi suplimentare */ #1Lib1Ref,16053870
ro.wikipedia.org,2024-01-16 09:15:42,Oprescu Liliana,Alex. Leo Șerban,#1Lib1Ref,16053868
ro.wikipedia.org,2024-01-16 09:15:28,Elena Ancu Damian,Ion Barbu,/* Joc secund */ referință #1lib1ref,16053866
ro.wikipedia.org,2024-01-16 09:13:43,Oprescu Liliana,Film,#1Lib1Ref,16053864
ro.wikipedia.org,2024-01-16 09:13:02,Oprescu Liliana,Film,#1Lib1Ref,16053862
ro.wikipedia.org,2024-01-16 09:09:30,Elena Ancu Damian,Ion Barbu,/* Etapa baladică-orientală */ referință #1lib1ref,16053858
ro.wikipedia.org,2024-01-16 09:07:42,Oprescu Liliana,Andrei Gorzo,#1Lib1Ref,16053857
ro.wikipedia.org,2024-01-16 09:04:10,Oprescu Liliana,Andrei Gorzo,#1Lib1Ref,16053851
ro.wikipedia.org,2024-01-16 09:03:31,Elena Ancu Damian,Ion Barbu,/* Joc secund */ referință #1lib1ref,16053849
ro.wikipedia.org,2024-01-16 09:02:14,Klaul,Antropocen,/* Dezvoltarea conceptului */ #1lib1ref,16053846
ro.wikipedia.org,2024-01-16 09:01:02,Oprescu Liliana,Marcă comercială,/* Lectură suplimentară */ #1Lib1Ref,16053843
ro.wikipedia.org,2024-01-16 08:59:49,Elena Ancu Damian,Ion Barbu,/* Joc secund */ referință #1lib1ref,16053841
ro.wikipedia.org,2024-01-16 08:58:57,Oprescu Liliana,Marcă comercială,#1Lib1Ref,16053837
ro.wikipedia.org,2024-01-16 08:56:54,Elena Ancu Damian,Ion Barbu,/* Etapa ermetică */ referință #1lib1ref,16053832
ro.wikipedia.org,2024-01-16 08:55:36,Oprescu Liliana,Cezar Baltag,/* Lectură suplimentară */ #1Lib1Ref,16053821
ro.wikipedia.org,2024-01-16 08:53:17,Oprescu Liliana,Cezar Baltag,#1Lib1Ref,16053805
ro.wikipedia.org,2024-01-16 08:51:46,Elena Ancu Damian,Ion Barbu,/* Activitatea matematică */ referință #1lib1ref,16053804
ro.wikipedia.org,2024-01-16 08:49:37,Oprescu Liliana,Émile Zola,/* Lectură suplimentară */ #1Lib1Ref,16053802
ro.wikipedia.org,2024-01-16 08:49:33,Elena Ancu Damian,Ion Barbu,/* Criticii spun */ referință #1lib1ref,16053800
ro.wikipedia.org,2024-01-16 08:48:48,Klaul,Antropocen,Completare #1lib1ref,16053799
ro.wikipedia.org,2024-01-16 08:44:48,Oprescu Liliana,Émile Zola,/* Lectură suplimentară */ #1Lib1Ref,16053796
ro.wikipedia.org,2024-01-16 08:43:10,Oprescu Liliana,Émile Zola,#1Lib1Ref,16053792
ro.wikipedia.org,2024-01-16 08:36:57,Klaul,Antropocen,Completare #1lib1ref,16053786
ro.wikipedia.org,2024-01-16 08:33:40,Oprescu Liliana,Biserica Ortodoxă Română,#1Lib1Ref,16053782
ro.wikipedia.org,2024-01-16 08:28:48,Oprescu Liliana,Neolitic,/* Lectură suplimentară */ #1Lib1Ref,16053775
ro.wikipedia.org,2024-01-16 08:23:03,Oprescu Liliana,Neolitic,/* Lectură suplimentară */ #1Lib1Ref,16053771
ro.wikipedia.org,2024-01-16 08:22:24,Oprescu Liliana,Neolitic,#1Lib1Ref,16053770
ro.wikipedia.org,2024-01-16 08:22:16,Elena Ancu Damian,Ion Barbu,/* Etapa ermetică */ referință #1lib1ref,16053769
ro.wikipedia.org,2024-01-16 08:15:14,Klaul,Antropocen,Completare #1lib1ref,16053759
ro.wikipedia.org,2024-01-16 08:11:31,Oprescu Liliana,Religie,/* Lectură suplimentară */ #1Lib1Ref,16053756
ro.wikipedia.org,2024-01-16 08:10:27,Elena Ancu Damian,Ion Barbu,/* Criticii spun */ referință #1lib1ref,16053755
ro.wikipedia.org,2024-01-16 08:03:41,Elena Ancu Damian,Ion Barbu,/* Joc secund */ referință #1lib1ref,16053747
ro.wikipedia.org,2024-01-16 08:01:15,Elena Ancu Damian,Ion Barbu,/* Opere */ referință #1lib1ref,16053742
ro.wikipedia.org,2024-01-16 07:54:58,Oprescu Liliana,Bălți,/* Lectură suplimentară */ #1Lib1Ref,16053736
ro.wikipedia.org,2024-01-16 07:54:44,Elena Ancu Damian,Ion Barbu,/* Criticii spun */ referință #1lib1ref,16053735
ro.wikipedia.org,2024-01-16 07:53:57,Oprescu Liliana,Bălți,#1Lib1Ref,16053733
ro.wikipedia.org,2024-01-16 07:49:58,Elena Ancu Damian,Ion Barbu,/* Prezentare a spațiilor poeziei lui Ion Barbu */ referință #1lib1ref,16053732
ro.wikipedia.org,2024-01-16 07:43:27,Elena Ancu Damian,Ion Barbu,/* Prezentare a spațiilor poeziei lui Ion Barbu */ referință #1lib1ref,16053724
ro.wikipedia.org,2024-01-16 07:42:11,Oprescu Liliana,Macarie (ieromonah),#1Lib1Ref,16053723
ro.wikipedia.org,2024-01-16 07:41:56,Elena Ancu Damian,Ion Barbu,/* Prezentare a spațiilor poeziei lui Ion Barbu */ referință #1lib1ref,16053722
ro.wikipedia.org,2024-01-16 07:39:54,Elena Ancu Damian,Ion Barbu,/* Scrieri științifice */ referință #1lib1ref,16053720
ro.wikipedia.org,2024-01-16 07:38:52,Elena Ancu Damian,Ion Barbu,/* Activitatea matematică */ referință #1lib1ref,16053717
ro.wikipedia.org,2024-01-16 07:36:41,Elena Ancu Damian,Hermann Oberth,/* Biografie */ referință #1lib1ref,16053715
ro.wikipedia.org,2024-01-16 07:35:17,Elena Ancu Damian,Marcel Iancu,/* Biografie */ referință #1lib1ref,16053712
ro.wikipedia.org,2024-01-16 07:32:28,Elena Ancu Damian,Dumitru Daponte,/* Biografie */ modificare referință #1lib1ref,16053709
ro.wikipedia.org,2024-01-16 07:30:54,Elena Ancu Damian,Dumitru Daponte,/* Biografie */ reformulare și referință #1lib1ref,16053707
ro.wikipedia.org,2024-01-16 07:23:28,Elena Ancu Damian,Dumitru Daponte,infocasetă #1lib1ref,16053699
ro.wikipedia.org,2024-01-16 07:14:01,Elena Ancu Damian,Octav Onicescu,/* Date biografice */ referință #1lib1ref,16053696
ro.wikipedia.org,2024-01-16 07:06:18,Elena Ancu Damian,Grigore T. Popa,/* Activitatea culturală */ referință #1lib1ref,16053689
ro.wikipedia.org,2024-01-16 07:03:23,Elena Ancu Damian,Grigore T. Popa,/* Biografie */ referință #1lib1ref,16053688
ro.wikipedia.org,2024-01-16 06:58:52,Elena Ancu Damian,Aurel Persu,/* Biografie */ referință #1lib1ref,16053687
ro.wikipedia.org,2024-01-16 06:51:35,Elena Ancu Damian,Dawn Fraser,/* Recunoaștere */ referință #1lib1ref,16053683
ro.wikipedia.org,2024-01-16 06:50:09,Elena Ancu Damian,Dawn Fraser,paragraf Recunoaștere și referință #1lib1ref,16053682
ro.wikipedia.org,2024-01-16 06:44:31,Elena Ancu Damian,Dawn Fraser,/* Activitatea post-înot */ referință #1lib1ref,16053681
ro.wikipedia.org,2024-01-16 06:43:35,Elena Ancu Damian,Dawn Fraser,paragraf Activitate post-înot și referință #1lib1ref,16053680
ro.wikipedia.org,2024-01-16 06:18:23,Elena Ancu Damian,Puduhepa,/* Domnia */ referință #1lib1ref,16053670
ro.wikipedia.org,2024-01-15 21:00:53,Pîrvu Iuliana Camelia 2022,Alexandru Hâjdeu,Adăugare referință în campania  #1lib1ref,16053435
ro.wikipedia.org,2024-01-15 20:31:05,Pîrvu Iuliana Camelia 2022,Mănăstirea Sinaia,Adăugare referință în campania  #1lib1ref,16053402
ro.wikipedia.org,2024-01-15 20:25:03,Pîrvu Iuliana Camelia 2022,Partidul Național-Țărănesc,Adăugare referință în campania  #1lib1ref,16053393
ro.wikipedia.org,2024-01-15 20:17:00,Pîrvu Iuliana Camelia 2022,Constantin Stere,/* Biografie */ Adăugare referință în campania  #1lib1ref,16053388
ro.wikipedia.org,2024-01-15 20:06:32,Pîrvu Iuliana Camelia 2022,Henri Mathias Berthelot,Adăugare referință în campania  #1lib1ref,16053378
ro.wikipedia.org,2024-01-15 19:50:01,Klaul,Neonicotinoide,/* Istorie */ completare #1lib1ref,16053364
ro.wikipedia.org,2024-01-15 19:46:09,Klaul,Neonicotinoide,Istorie #1lib1ref,16053362
ro.wikipedia.org,2024-01-15 19:17:37,Klaul,Neonicotinoide,#1lib1ref,16053324
ro.wikipedia.org,2024-01-15 18:47:31,Oprescu Liliana,Ion Luca Caragiale,/* Lectură suplimentară */ #1Lib1Ref,16053287
ro.wikipedia.org,2024-01-15 18:46:22,Oprescu Liliana,Ion Luca Caragiale,/* Lectură suplimentară */ #1Lib1Ref,16053282
ro.wikipedia.org,2024-01-15 18:45:24,Florin 2024,William Faulkner,#1Lib1Ref,16053280
ro.wikipedia.org,2024-01-15 18:43:53,Oprescu Liliana,Malta,/* Lectură suplimentară */ #1Lib1Ref,16053278
ro.wikipedia.org,2024-01-15 18:40:29,Oprescu Liliana,Malta,/* Bibliografie */ #1Lib1Ref,16053274
