Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
cs.wikipedia.org,2022-05-01 12:49:13,KPX8,David Packard,"Založen nový článek, #Wikipedie20",21209690
cs.wikipedia.org,2022-05-01 11:28:40,KPX8,Jack Dorsey,"Založen nový článek, #Wikipedie20",21209449
cs.wikipedia.org,2022-05-01 10:35:48,Felix220,As I Have Always Been,#Wikipedie20,21209260
cs.wikipedia.org,2022-05-01 09:48:08,Kubajdaa22cz,Michael Keane,#Wikipedie20,21209176
cs.wikipedia.org,2022-04-30 21:17:07,Ikcur,Friedensbrücke,#Wikipedie20 N,21208200
cs.wikipedia.org,2022-04-30 20:23:03,Kubajdaa22cz,Jonas Lössl,#Wikipedie20,21208112
cs.wikipedia.org,2022-04-30 19:54:14,Ikcur,Eleuternský most,#Wikipedie20 N,21208018
cs.wikipedia.org,2022-04-30 17:16:34,Gampe,Marianne Hainisch,#Wikipedie20 N ps,21207606
cs.wikipedia.org,2022-04-30 16:13:09,Kubajdaa22cz,Tanguy Nianzou,#Wikipedie20,21207525
cs.wikipedia.org,2022-04-30 13:58:36,Aktron,Palác Pereni,#Wikipedie20,21207277
cs.wikipedia.org,2022-04-29 19:47:10,Ikcur,Rotherham Bridge,#Wikipedie20 N,21205817
cs.wikipedia.org,2022-04-29 18:25:12,Kendo13,Kimbal Musk,#Wikipedie20,21205557
cs.wikipedia.org,2022-04-29 14:23:25,Aktron,Národní divadlo (Subotica),#Wikipedie20,21205061
cs.wikipedia.org,2022-04-29 13:16:18,Packa,Michal Bursa,"#Wikipedie20  (+refy, typo, wikifikace)",21204962
cs.wikipedia.org,2022-04-28 21:47:18,Ikcur,Starý most v Dezfúlu,#Wikipedie20 N,21203303
cs.wikipedia.org,2022-04-28 21:47:04,Aktron,Zadarská provincie,#Wikipedie20,21203302
cs.wikipedia.org,2022-04-28 20:21:35,KPX8,Bill Hwang,"Založen nový článek, #Wikipedie20",21202821
cs.wikipedia.org,2022-04-28 19:55:31,Petr Kinšt,Kostel Nanebevzetí Panny Marie (Neustupov),Založení článku; #Wikipedie20,21202716
cs.wikipedia.org,2022-04-28 19:16:29,Gampe,Käthe Leichter,#Wikipedie20 N ps,21202596
cs.wikipedia.org,2022-04-28 14:18:01,Kendo13,FlyEgypt,#Wikipedie20,21202030
cs.wikipedia.org,2022-04-28 09:49:56,Ikcur,Most Anji,#Wikipedie20 N,21201303
cs.wikipedia.org,2022-04-27 21:09:25,Ikcur,Most Arkadiko,#Wikipedie20 N,21200005
cs.wikipedia.org,2022-04-27 15:39:35,Kendo13,Mezinárodní letiště Debrecín,#Wikipedie20,21199316
cs.wikipedia.org,2022-04-26 20:55:59,Cepice,Kategorie:Kvantitativní lingvistika,#Wikipedie20 založení kategorie,21197191
cs.wikipedia.org,2022-04-26 20:51:35,Cepice,Menzerath-Altmannův zákon,#Wikipedie20 založení,21197185
cs.wikipedia.org,2022-04-26 20:21:10,Ikcur,Providence (řeka),#Wikipedie20 N,21197109
cs.wikipedia.org,2022-04-26 19:42:10,Draceane,Ledolam,#Wikipedie20,21197010
cs.wikipedia.org,2022-04-26 19:23:15,Ikcur,Maják Sabin Point,#Wikipedie20 N,21196972
cs.wikipedia.org,2022-04-26 16:47:41,Aktron,Verecký průsmyk,#Wikipedie20,21196542
cs.wikipedia.org,2022-04-26 16:00:18,Aktron,Nišská synagoga,#Wikipedie20,21196443
cs.wikipedia.org,2022-04-26 15:45:11,Ikcur,Narragansettský záliv,#Wikipedie20 N,21196415
cs.wikipedia.org,2022-04-26 14:20:27,Kendo13,MVM Dome,#Wikipedie20,21196181
cs.wikipedia.org,2022-04-26 13:48:41,Ikcur,Maják Rose Island,#Wikipedie20 N,21196066
cs.wikipedia.org,2022-04-26 13:47:01,Ikcur,National Register of Historic Places,#Wikipedie20 N,21196062
cs.wikipedia.org,2022-04-26 13:10:33,JanaJin,Historie videoher 1970–1979,#Wikipedie20 + pro aktualizaci Dějiny videoher,21195967
cs.wikipedia.org,2022-04-26 09:12:49,Nadkachna,Kommuna (1913),#Wikipedie20,21195396
cs.wikipedia.org,2022-04-26 07:30:55,Ikcur,Maják Rose Island,#Wikipedie20 N,21195118
cs.wikipedia.org,2022-04-25 21:28:51,Ikcur,Čichalov (tvrziště),#Wikipedie20 N,21194686
cs.wikipedia.org,2022-04-25 20:07:21,Ikcur,Dalovice (tvrziště),#Wikipedie20 N,21194500
cs.wikipedia.org,2022-04-25 11:56:01,JanaJin,Slávka Krátká,#Wikipedie20,21193076
cs.wikipedia.org,2022-04-24 21:02:19,Ikcur,Kostel svatého Michaela (Nová Role),#Wikipedie20 N,21191767
cs.wikipedia.org,2022-04-24 20:03:33,Gampe,Elise Richter,"#Wikipedie20, -ps",21191611
cs.wikipedia.org,2022-04-24 16:36:03,Kendo13,Budafok,#Wikipedie20,21191126
cs.wikipedia.org,2022-04-24 15:23:08,Ikcur,Kaple svatého Michaela (Božičany),#Wikipedie20,21190862
cs.wikipedia.org,2022-04-24 13:17:56,Ajrocket1,Jaderná elektrárna Kujawy,#Wikipedie20,21190544
cs.wikipedia.org,2022-04-24 09:03:07,Kendo13,Perry Fenwick,#Wikipedie20,21189784
cs.wikipedia.org,2022-04-23 21:06:44,Aktron,Hrad Chust,#Wikipedie20,21188933
cs.wikipedia.org,2022-04-23 20:48:56,Aktron,Prétorský palác (Koper),#Wikipedie20,21188893
cs.wikipedia.org,2022-04-23 19:11:12,Aktron,Deutsch Palota,#Wikipedie20,21188601
cs.wikipedia.org,2022-04-23 19:03:35,Gampe,Bertha Pappenheim,"#Wikipedie20, -ps",21188579
cs.wikipedia.org,2022-04-23 18:55:37,Aktron,Újpalota,#Wikipedie20,21188566
cs.wikipedia.org,2022-04-23 18:47:11,Aktron,Erenik,#Wikipedie20,21188546
cs.wikipedia.org,2022-04-23 18:19:20,Gampe,Elise Richter,"#Wikipedie20, N ps",21188478
cs.wikipedia.org,2022-04-23 18:18:19,Aktron,Mešita Bajrakli (Peć),#Wikipedie20,21188477
cs.wikipedia.org,2022-04-23 17:47:19,Cepice,POCO (výrobce telefonů),#Wikipedie20 založení,21188405
cs.wikipedia.org,2022-04-23 16:50:11,Cepice,Poco (rozcestník),#Wikipedie20,21188230
cs.wikipedia.org,2022-04-22 23:18:04,KPX8,United Technologies,"Založen nový článek, #Wikipedie20",21184839
cs.wikipedia.org,2022-04-22 20:58:34,Aktron,Ulpiana,#Wikipedie20,21184505
cs.wikipedia.org,2022-04-22 20:56:43,Ikcur,Křížový kámen v Dřevci,#Wikipedie20,21184501
cs.wikipedia.org,2022-04-22 15:57:08,Natálie Schejbalová (WMCZ),Wikipedie:Pod lípou (oznámení),nová sekce /* Zapojte se do narozeninové výzvy #Wikipedie20 */,21183865
